Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;21101120437;"Proceedings of the World Congress on Electrical Engineering and Computer Systems and Science";conference and proceedings;"2369811X";0,107;-;1;85;62;1228;6;60;0,10;14,45;Canada;Northern America;"Avestia Publishing";"2021-2022";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering"
14;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";0,171;-;18;0;123;0;49;120;0,41;0,00;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
13;130018;"Proceedings - International Symposium on Discharges and Electrical Insulation in Vacuum, ISDEIV";conference and proceedings;"10932941";0,192;-;20;133;115;1273;45;113;0,00;9,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2023";"Computer Networks and Communications; Software";"Computer Science"
12;21100226431;"International Conference on ICT Convergence";conference and proceedings;"21621241, 21621233";0,225;-;22;593;1564;8196;1142;1558;0,60;13,82;United States;Northern America;"IEEE Computer Society";"2012-2014, 2020-2022";"Computer Networks and Communications; Information Systems";"Computer Science"
11;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,253;-;151;519;35675;13970;23024;34023;0,58;26,92;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,339;-;54;254;549;5207;634;541;0,80;20,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
9;13706;"Proceedings of the Data Compression Conference";conference and proceedings;"10680314";0,371;-;56;64;239;679;282;236;1,29;10,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Computer Networks and Communications";"Computer Science"
8;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,376;-;85;0;887;0;682;881;0,71;0,00;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
7;32211;"International Conference on Application-Specific Systems, Architectures and Processors, Proceedings";conference and proceedings;"10636862";0,556;-;39;33;101;753;194;95;1,79;22,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1997, 2000, 2002-2022";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture";"Computer Science"
6;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,717;-;52;26;103;892;170;94;1,37;34,31;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
5;85329;"Proceedings - Real-Time Systems Symposium";conference and proceedings;"10528725";0,741;-;86;53;148;1897;408;142;2,59;35,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2013, 2015-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
4;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,861;-;129;1087;2575;20132;5057;2565;1,67;18,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
3;26104;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"10636927";0,986;-;101;136;436;3777;1040;429;2,14;27,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986-2022";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
2;110362;"Proceedings of the ACM Conference on Computer and Communications Security";conference and proceedings;"15437221";1,430;-;205;87;663;3971;3638;654;4,39;45,64;United States;Northern America;"Association for Computing Machinery (ACM)";"1994, 1996-2023";"Computer Networks and Communications; Software";"Computer Science"
1;94067;"Proceedings of the Annual ACM Symposium on Principles of Distributed Computing";conference and proceedings;"-";1,921;-;77;46;191;1491;441;185;2,33;32,41;United States;Northern America;"Association for Computing Machinery (ACM)";"1982, 1984-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
