Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,127;Q4;25;11;60;1355;27;59;0,40;123,18;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
2;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,299;Q1;66;32;146;2263;507;145;3,18;70,72;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
3;83082;"Historia Agraria";journal;"11391472";0,159;-;20;16;46;1017;14;44;0,33;63,56;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;23697;"Science Progress";journal;"20477163, 00368504";0,290;Q1;44;27;53;1696;61;50;1,14;62,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;11;29;648;4;28;0,16;58,91;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
6;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,236;Q2;38;51;96;2685;77;82;0,45;52,65;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;21100247071;"Science and Technology Studies";journal;"22434690";0,282;-;22;18;27;908;16;23;0,59;50,44;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
8;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,131;Q4;15;20;68;1007;12;68;0,11;50,35;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
9;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,360;Q1;39;17;60;853;45;53;0,45;50,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
10;22251;"Pacific Science";journal;"15346188, 00308870";0,477;Q1;46;45;121;2169;122;120;0,97;48,20;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;5400152705;"Archives des Sciences";journal;"1661464X";0,126;Q4;16;10;52;475;6;50;0,18;47,50;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
12;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,197;Q2;29;22;62;1037;33;62;0,73;47,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
13;10600153309;"PLoS ONE";journal;"19326203";1,772;-;435;31123;43752;1466116;190207;43751;4,04;47,11;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,235;-;39;21;67;978;70;64;0,85;46,57;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,123;Q4;18;13;63;599;17;63;0,15;46,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,261;Q2;45;18;39;813;24;34;0,67;45,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,321;Q1;38;46;176;2029;200;169;1,13;44,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
18;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,399;Q1;148;609;1865;24437;2897;1733;1,50;40,13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,073;Q1;869;4334;12110;173190;127850;11024;9,84;39,96;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;-;27;21;31;829;20;30;0,65;39,48;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
21;21100200805;"Scientific Reports";journal;"20452322";1,998;Q1;315;2416;981;94931;5363;981;5,47;39,29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;-;16;47;104;1783;15;87;0,19;37,94;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,387;Q1;28;25;60;943;46;58;0,83;37,72;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
24;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,387;Q1;93;75;122;2824;240;117;1,64;37,65;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q2;15;30;106;1125;21;94;0,16;37,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
26;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;-;6;15;27;562;4;25;0,15;37,47;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,138;Q3;13;5;16;186;4;15;0,25;37,20;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
28;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,195;Q2;29;23;54;849;33;52;0,56;36,91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,352;Q1;73;144;323;5203;357;311;1,07;36,13;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
30;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,427;Q1;81;85;169;3059;229;167;1,36;35,99;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
31;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,243;Q2;64;120;451;4209;315;451;0,52;35,08;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,171;Q3;19;26;107;874;24;70;0,22;33,62;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
33;21100228569;"SpringerPlus";journal;"21931801";0,152;Q3;83;711;79;23699;57;77;0,72;33,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
34;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,200;Q2;22;20;102;666;60;99;0,46;33,30;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
36;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;86891;"Journal of King Saud University - Science";journal;"10183647";0,295;Q1;63;44;150;1417;180;149;1,14;32,20;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
38;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,273;Q1;23;14;27;450;26;27;0,95;32,14;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
39;25823;"Complexity";journal;"10762787, 10990526";0,449;Q1;79;35;123;1104;171;105;1,28;31,54;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
40;22962;"Interciencia";journal;"03781844";0,186;Q3;40;128;434;3914;145;398;0,28;30,58;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;77;158;2279;179;156;1,21;29,60;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;22176;"Ohio Journal of Sciences";journal;"00300950";0,156;Q3;19;6;14;174;4;13;0,00;29,00;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
43;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,212;Q2;42;90;265;2554;169;265;0,67;28,38;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
44;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,169;Q3;70;326;493;9239;231;491;0,37;28,34;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
45;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
46;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q1;64;24;115;673;95;115;0,71;28,04;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
47;20300195074;"ASM Science Journal";journal;"18236782";0,101;Q4;11;22;40;614;1;29;0,03;27,91;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
48;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
49;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,111;Q4;11;64;33;1729;2;31;0,06;27,02;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
50;19700175735;"Philippine Journal of Science";journal;"00317683";0,176;-;21;32;69;860;28;68;0,27;26,88;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
51;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,207;Q2;30;88;310;2361;127;310;0,41;26,83;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
52;1300147101;"Foundations of Science";journal;"12331821";0,510;Q1;30;66;84;1756;99;82;1,22;26,61;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
53;25522;"Tsinghua Science and Technology";journal;"10070214";0,168;Q3;59;64;262;1703;172;257;0,54;26,61;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q3)";"Multidisciplinary"
54;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;-;19;76;272;1961;83;255;0,34;25,80;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
55;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,121;Q4;16;85;101;2141;14;101;0,13;25,19;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
56;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,138;Q3;14;35;71;881;15;71;0,21;25,17;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
57;5700165166;"Malaysian Journal of Science";journal;"13943065";0,134;Q3;15;48;85;1205;18;78;0,10;25,10;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
58;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";;-;9;26;0;651;0;0;0,00;25,04;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary";"Multidisciplinary"
59;4000151817;"ScienceAsia";journal;"15131874";0,225;Q2;44;107;178;2624;146;178;0,69;24,52;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
60;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,143;Q3;22;63;260;1543;102;260;0,39;24,49;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
61;21101068817;"Trends in Sciences";journal;"27740226";;-;22;76;33;1803;10;33;0,30;23,72;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
62;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;-;19;16;21;378;5;21;0,24;23,63;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;7700153224;"Sains Malaysiana";journal;"01266039";0,223;Q2;43;243;572;5733;397;571;0,71;23,59;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
64;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,159;Q3;25;42;117;974;27;105;0,19;23,19;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
65;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,277;Q1;63;105;405;2424;368;405;0,82;23,09;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
66;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,358;-;46;124;412;2851;374;408;0,80;22,99;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
67;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,126;Q4;22;49;142;1093;23;114;0,20;22,31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
68;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;Q4;15;14;144;311;13;143;0,05;22,21;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;29;15;642;0;15;0,00;22,14;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
70;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";;-;20;22;0;484;0;0;0,00;22,00;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary";"Multidisciplinary"
71;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,160;Q3;50;1628;450;35792;145;450;0,32;21,99;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
72;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q2;22;78;245;1675;69;245;0,22;21,47;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
73;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,218;Q2;46;2486;2140;52815;1039;2139;0,49;21,24;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
74;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;146;440;3096;117;440;0,24;21,21;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
75;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,247;Q2;42;108;186;2287;296;184;1,64;21,18;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
76;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;-;31;18;35;369;0;35;0,00;20,50;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
77;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,318;Q1;17;15;33;300;6;33;0,17;20,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Multidisciplinary (Q1); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
78;20699;"Current Science";journal;"00113891";0,283;Q1;137;638;1992;12589;1126;884;0,55;19,73;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
79;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,140;Q3;22;86;283;1694;77;283;0,20;19,70;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
80;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,159;Q3;55;259;922;4921;351;919;0,32;19,00;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
81;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,248;Q2;30;71;230;1330;111;230;0,55;18,73;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
82;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,205;Q2;54;214;681;3976;483;681;0,56;18,58;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
83;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;-;40;93;217;1713;137;209;0,51;18,42;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
84;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,116;-;22;1509;5808;27631;271;5725;0,05;18,31;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
85;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;139;899;70;135;0,42;17,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
86;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,134;Q3;10;15;25;266;7;23;0,35;17,73;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
87;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,162;Q3;15;24;111;425;24;111;0,11;17,71;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
88;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;-;24;68;118;1174;15;78;0,12;17,26;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
89;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,184;Q3;11;6;20;103;3;17;0,08;17,17;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
90;23571;"Science";journal;"10959203, 00368075";12,410;Q1;1336;2053;6462;35222;96119;4633;14,25;17,16;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
91;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,256;Q2;23;187;186;3201;60;177;0,31;17,12;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
92;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,105;Q4;8;8;43;136;1;43;0,00;17,00;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
93;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;35;0;592;0;0;0,00;16,91;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
94;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,281;Q1;16;180;616;2992;163;616;0,21;16,62;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
95;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,172;Q3;22;85;108;1388;53;72;0,45;16,33;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
