Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";2,227;Q1;14;28;45;1007;47;39;1,23;35,96;68,00;1;8;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100856538;"Entrepreneurship and Sustainability Issues (discontinued)";journal;"23450282";1,244;Q1;40;113;55;4156;342;55;6,22;36,78;59,19;7;63;Lithuania;Eastern Europe;"Entrepreneurship and Sustainability Center";"2017-2020";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
3;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,774;Q1;64;109;139;6125;543;136;4,41;56,19;38,46;8;47;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
4;11600153664;"Filosofija, Sociologija";journal;"02357186";0,637;Q1;12;36;110;925;41;103;0,42;25,69;59,62;0;14;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,585;Q2;60;55;300;2992;675;300;2,38;54,40;20,36;0;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,580;Q2;33;28;93;1217;194;92;2,51;43,46;38,14;1;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
7;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,573;Q2;41;53;137;1717;279;137;2,46;32,40;35,71;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,548;Q2;38;43;94;2069;169;94;1,62;48,12;37,25;4;27;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
9;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,491;Q2;30;66;158;2419;297;157;1,89;36,65;55,56;1;46;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
10;20799;"Transport";journal;"16484142, 16483480";0,478;Q2;41;113;136;3992;250;134;1,67;35,33;22,79;5;66;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,422;Q2;27;48;162;1650;209;162;1,14;34,38;50,25;3;16;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
12;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,401;Q3;29;42;155;1087;137;154;0,94;25,88;31,43;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
13;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,389;Q2;48;44;212;2201;400;212;1,95;50,02;39,72;0;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,387;Q2;26;76;194;3628;201;182;1,15;47,74;44,30;1;13;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
15;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,309;Q3;15;20;65;437;27;65;0,49;21,85;35,53;0;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,300;Q3;26;37;117;1087;103;117;0,94;29,38;27,42;0;12;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
17;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,288;Q2;39;57;173;2889;212;173;1,08;50,68;46,43;3;24;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
18;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q2;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,282;Q3;23;38;168;1810;183;163;0,99;47,63;33,13;0;19;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
20;4100151705;"Informatics in Education";journal;"16485831";0,282;Q2;30;20;48;775;82;48;2,29;38,75;55,81;4;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;145434;"Aviation";journal;"18224180, 16487788";0,273;Q3;18;20;68;558;78;68;1,37;27,90;31,82;1;4;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
22;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,259;Q3;26;34;101;1683;129;101;1,59;49,50;41,94;1;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
23;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,257;Q3;13;43;131;1253;35;130;0,20;29,14;61,36;3;21;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
24;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,253;Q3;19;36;87;1073;72;87;0,84;29,81;24,19;0;2;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;57252;"Baltica";journal;"00673064";0,241;Q3;20;16;42;581;30;41;0,46;36,31;33,80;1;5;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
26;12200154705;"Journal of Vibroengineering";journal;"13928716";0,218;Q3;34;218;1183;5500;736;1183;0,59;25,23;27,68;0;17;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
27;19300157032;"Medziagotyra";journal;"13921320";0,206;Q3;30;74;288;1894;176;285;0,57;25,59;31,70;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
28;19700174611;"Information Technology and Control";journal;"1392124X";0,204;Q3;22;52;122;1717;123;122;0,91;33,02;29,05;0;2;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
29;145393;"Mechanika";journal;"13921207";0,202;Q4;27;79;304;1501;170;304;0,53;19,00;23,44;0;6;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
30;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,200;Q4;23;50;133;2003;68;133;0,43;40,06;28,57;4;14;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;11700154706;"Pedagogika";journal;"13920340";0,199;Q3;9;63;198;2089;44;188;0,28;33,16;74,53;2;27;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
32;16400154751;"Problemos";journal;"13921126, 24246158";0,190;Q2;7;36;95;783;7;76;0,08;21,75;30,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
33;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,182;Q3;31;81;291;1777;247;291;0,81;21,94;17,53;0;19;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;3900148511;"Stomatologija";journal;"13928589";0,172;Q3;30;22;59;0;27;59;0,34;0,00;41,43;0;3;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,162;Q2;12;19;89;474;31;82;0,41;24,95;48,28;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
36;21100201972;"Chemija";journal;"02357216";0,154;Q4;17;30;96;843;51;96;0,42;28,10;45,90;0;4;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
37;21100205746;"Logos (Lithuania)";journal;"08687692";0,154;Q2;7;79;273;1757;11;271;0,03;22,24;43,64;1;11;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
38;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";0,125;Q4;11;53;48;1930;16;46;0,33;36,42;60,00;1;21;Lithuania;Eastern Europe;"";"2017-2019";"Education (Q4)";"Social Sciences"
39;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,121;Q4;13;36;59;768;13;50;0,22;21,33;60,00;3;21;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
40;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,121;Q4;6;6;21;160;2;21;0,10;26,67;76,47;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
41;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,119;Q4;13;14;112;377;22;112;0,12;26,93;48,33;0;1;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
42;5800170451;"Politologija";journal;"13921681, 24246034";0,112;Q4;5;23;107;626;12;105;0,16;27,22;42,86;0;3;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,110;Q4;10;19;28;1098;5;24;0,18;57,79;54,05;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,110;Q3;5;16;32;502;4;32;0,13;31,38;73,08;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
