Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,083;Q1;61;69;206;1205;150;206;0,62;17,46;5,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;23199;"Annales de l'Institut Fourier";journal;"03730956";1,681;Q1;55;64;186;1302;112;186;0,55;20,34;9,41;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,486;Q1;45;36;91;551;71;91;0,78;15,31;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,125;Q1;58;36;84;899;66;84;0,56;24,97;15,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
5;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,120;Q2;67;183;510;2797;244;508;0,38;15,28;16,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q2)";"Mathematics"
6;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,895;Q2;51;78;231;1319;93;231;0,41;16,91;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
7;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,832;Q2;41;32;82;437;35;82;0,29;13,66;4,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,824;Q2;32;36;58;529;25;58;0,43;14,69;24,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,798;Q2;26;39;74;582;29;74;0,41;14,92;13,46;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,681;-;32;41;49;638;27;49;0,35;15,56;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;24476;"Linear and Multilinear Algebra";journal;"03081087";0,619;Q3;47;36;115;412;50;115;0,47;11,44;9,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
12;23933;"Journal of Lie Theory";journal;"09495932";0,482;Q3;27;33;49;464;19;49;0,36;14,06;4,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,435;Q3;38;26;74;607;37;74;0,53;23,35;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
14;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,344;Q3;36;8;33;260;13;33;0,41;32,50;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,309;Q4;72;70;252;1619;97;252;0,43;23,13;22,31;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
16;24618;"Algebra Universalis";journal;"14208911, 00025240";0,304;Q4;32;48;123;762;29;123;0,11;15,88;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
17;25307;"Calcolo";journal;"11265434, 00080624";0,232;Q4;39;13;37;182;4;37;0,14;14,00;20,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q4); Computational Mathematics (Q4)";"Mathematics"
18;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
19;25744;"Order";journal;"15729273, 01678094";0,194;Q4;27;28;84;342;13;84;0,11;12,21;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
20;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";;-;22;48;0;541;0;0;0,00;11,27;12,31;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
21;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";;-;52;44;0;494;0;0;0,00;11,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
