Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";1,696;Q1;329;364;747;6396;1033;740;1,24;17,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";1,333;Q1;140;30;97;1002;262;96;1,92;33,40;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,216;Q1;218;77;148;1917;335;146;1,64;24,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,152;-;73;31;111;620;139;108;1,57;20,00;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
5;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,008;Q1;160;45;97;843;74;97;0,68;18,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,899;Q1;42;41;130;889;66;130;0,49;21,68;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
7;31531;"Proceedings of the IEEE Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"-";0,895;-;61;114;305;1217;431;302;1,43;10,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2003";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
8;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,812;Q1;113;110;320;1942;309;317;0,78;17,65;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";0,758;Q1;152;110;273;2743;448;273;1,36;24,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,704;Q1;101;46;119;1271;278;119;2,41;27,63;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering"
11;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,702;Q1;99;114;349;1894;256;349;0,63;16,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Mechanical Engineering (Q1); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
12;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,660;Q1;189;96;295;2258;369;295;0,86;23,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
13;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,643;Q1;210;58;158;962;92;156;0,55;16,59;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
14;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";0,619;Q1;191;74;195;1360;192;195;0,71;18,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
15;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,585;Q1;114;48;170;1013;121;170;0,58;21,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";0,541;Q2;341;170;314;2705;188;311;0,51;15,91;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
17;21100239264;"IEEE Control Systems";journal;"1066033X";0,537;Q2;133;47;159;894;140;157;0,84;19,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
18;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,536;Q2;132;129;322;2419;176;322;0,51;18,75;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
19;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";0,532;-;222;520;1771;6588;1113;1756;0,59;12,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
20;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";0,459;Q2;225;214;559;2649;378;549;0,52;12,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
21;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,448;Q2;163;144;593;2035;450;585;0,78;14,13;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
22;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,446;-;66;0;707;0;324;705;0,53;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
23;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,355;Q2;9;6;62;339;16;19;0,26;56,50;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
24;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,336;Q2;104;20;63;304;49;62;0,68;15,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,317;-;150;311;849;3507;321;841;0,32;11,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
26;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q2;138;50;56;1746;43;56;0,77;34,92;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
27;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,292;Q2;171;78;235;1657;182;235;0,68;21,24;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering"
28;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,284;-;130;176;443;2645;464;439;1,01;15,03;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
29;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,277;-;87;361;1030;4190;328;1023;0,27;11,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
30;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,241;-;35;0;477;0;124;471;0,26;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
31;21100390101;"ECC 1997 - European Control Conference";conference and proceedings;"-";0,234;-;14;0;323;0;54;321;0,17;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
32;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,227;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
33;29805;"ISA Transactions";journal;"00190578";0,225;-;109;33;107;391;19;107;0,15;11,85;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,220;-;21;0;2156;0;191;2153;0,12;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
35;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,217;-;139;963;2931;11902;611;1927;0,16;12,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
36;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,214;Q3;61;31;138;367;30;137;0,14;11,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
37;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q3;59;59;160;1506;73;160;0,34;25,53;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
38;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,210;-;23;61;68;507;32;67;0,47;8,31;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
39;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,204;-;43;303;642;3140;94;638;0,13;10,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
40;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,203;Q3;15;101;268;217;19;268;0,09;2,15;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
41;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
42;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,196;-;19;0;81;0;20;79;0,11;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
43;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,185;-;37;74;358;540;18;355;0,06;7,30;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
44;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,184;-;61;288;632;2950;64;625;0,11;10,24;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
45;98671;"Proceedings of the Conference on Designing Interactive Systems: Processes, Practices, Methods, and Techniques, DIS";conference and proceedings;"-";0,175;-;55;0;50;0;16;49;0,32;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
46;50147;"InTech";trade journal;"0192303X";0,172;Q3;7;5;151;0;19;151;0,16;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;15134;"Information Sciences";journal;"00200255";0,164;Q3;227;137;373;2478;100;373;0,31;18,09;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
48;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,161;-;20;0;193;0;64;192;0,33;0,00;United States;Northern America;"";"";"Signal Processing";"Computer Science"
49;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,161;-;63;1157;2235;12823;259;2221;0,11;11,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
50;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,160;-;17;0;148;0;50;147;0,34;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
51;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,160;-;50;197;229;2410;36;227;0,18;12,23;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
52;21100448503;"29th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,156;-;19;0;145;0;79;144;0,54;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
53;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,149;-;37;0;250;0;28;247;0,12;0,00;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
54;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,148;-;79;257;1099;2487;97;1088;0,10;9,68;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
55;21100448024;"1996 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,144;-;11;0;168;0;31;167;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
56;21100454951;"34th Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,142;-;21;0;584;0;127;583;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
57;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,142;-;32;289;478;2144;57;476;0,11;7,42;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
58;21100775360;"4th Shear Flow Control Conference";conference and proceedings;"-";0,137;-;7;0;29;0;17;28;0,59;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
59;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,136;-;28;147;141;1938;27;133;0,19;13,18;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
60;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,136;-;32;48;111;591;18;110;0,00;12,31;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
61;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,134;-;36;79;322;1077;47;319;0,12;13,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
62;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,116;-;50;137;150;1498;16;149;0,11;10,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
63;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,113;-;26;108;95;1205;11;94;0,00;11,16;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
64;21100455692;"34th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,111;-;26;0;563;0;205;562;0,36;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
65;21100455485;"33rd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,107;-;19;0;593;0;109;592;0,18;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
66;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,105;-;12;28;87;149;1;84;0,02;5,32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
67;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,105;-;30;0;208;0;5;206;0,03;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
68;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,103;Q4;21;193;185;1817;1;185;0,01;9,41;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
69;58499;"Process Control News (for the Pulp and Paper Industries)";trade journal;"07483236";0,103;Q4;2;132;6;0;0;6;0,00;0,00;United States;Northern America;"Fadum Enterprises, Inc.";"1998-2002";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering"
70;21100454605;"32nd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;18;0;430;0;62;429;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
71;18018;"Conference on Robotics and Remote Systems- Proceedings";conference and proceedings;"00698644";0,102;-;6;0;14;0;0;13;0,00;0,00;United States;Northern America;"American Nuclear Society";"1976-1977, 1979-1984, 1986-1987, 1990-1991, 1996, 2004";"Engineering (miscellaneous)";"Engineering"
72;24133;"Australian Electronics Engineering";journal;"00049042";0,101;Q4;2;19;21;0;0;21;0,00;0,00;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
73;61247;"I and CS Instrumentation and Control Systems";journal;"10742328";0,101;Q4;2;14;33;34;2;33;0,06;2,43;United States;Northern America;"Chilton Co.";"1996-2000";"Control and Systems Engineering (Q4)";"Engineering"
74;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,101;-;24;0;67;0;17;66;0,25;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
75;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,100;Q4;62;0;72;0;4;72;0,05;0,00;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q4)";"Engineering"
76;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;54;158;473;2;158;0,01;8,76;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
77;88130;"Automatic I.D. News";journal;"08909768";0,100;Q4;2;0;164;0;1;164;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-1998";"Control and Systems Engineering (Q4)";"Engineering"
78;15007;"Control";trade journal;"10495541";0,100;Q4;6;60;156;28;2;156;0,01;0,47;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
79;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;60;225;0;15;223;0,02;0,00;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
80;37324;"Instrumentation, Control, and Automation in the Power Industry, Proceedings";journal;"0074056X";0,100;Q4;1;0;58;0;1;56;0,03;0,00;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1975-1992, 1995-1997, 2004";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
81;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
82;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,100;Q4;29;13;48;296;0;48;0,00;22,77;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
83;18096;"Robotics World";trade journal;"07377908";0,100;Q4;3;23;74;12;1;74;0,02;0,52;United States;Northern America;"Douglas Publications, Inc.";"1984-2000, 2004-2006";"Control and Systems Engineering (Q4)";"Engineering"
84;24950;"Automation and Remote Control";journal;"16083032, 00051179";;-;41;3;0;12;0;0;0,00;4,00;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
85;19700180779;"Process Systems Engineering";book series;"18745970";;-;4;44;0;559;0;0;0,00;12,70;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
