Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,411;Q1;266;346;920;10282;4198;790;4,13;29,72;15,44;48;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,930;Q1;304;478;1542;13873;6213;1343;3,47;29,02;17,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,872;Q1;189;303;813;6940;2769;664;3,24;22,90;14,51;31;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,155;Q1;261;291;917;10562;4484;841;4,13;36,30;31,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,059;Q1;168;252;655;6165;1700;626;2,32;24,46;13,04;44;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,745;Q1;260;622;2187;22152;6514;1469;2,76;35,61;28,84;29;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,740;Q1;144;224;470;4633;1117;399;1,98;20,68;13,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;13068;"Spine";journal;"03622436, 15281159";1,709;Q1;292;748;2100;19959;6427;1900;2,62;26,68;20,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,675;Q1;236;506;1500;13507;3604;1397;2,18;26,69;18,50;77;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,616;Q1;131;88;242;2879;717;223;2,10;32,72;31,74;12;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,590;Q1;120;45;129;1991;458;123;3,05;44,24;37,19;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
12;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";1,457;Q1;60;43;114;1426;299;101;2,24;33,16;10,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,454;Q1;118;36;105;965;373;86;3,38;26,81;31,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,441;Q1;145;115;326;4029;826;248;2,18;35,03;32,70;20;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,198;Q1;216;317;994;10531;2842;901;2,75;33,22;45,85;107;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;15281;"Sport Psychologist";journal;"15432793, 08884781";1,160;Q1;83;28;84;1256;185;83;1,37;44,86;36,76;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
17;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,142;Q1;161;474;878;14321;2048;874;1,98;30,21;23,59;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";1,119;Q1;118;113;346;2140;718;250;1,89;18,94;27,16;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";1,085;Q2;93;55;160;2206;366;131;2,49;40,11;16,13;4;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,047;Q2;89;55;152;2116;353;143;2,23;38,47;38,57;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
21;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q2;108;94;439;3665;1212;423;2,46;38,99;37,54;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
22;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,885;Q2;68;21;87;1518;147;76;1,60;72,29;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,879;Q2;83;30;88;2019;151;86;1,43;67,30;33,85;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
24;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,808;Q2;117;139;464;3422;911;406;1,78;24,62;33,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
25;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,807;Q2;71;52;129;1892;213;110;1,11;36,38;32,42;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q2;79;34;157;1304;318;155;1,78;38,35;22,22;2;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
27;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,722;Q2;94;58;147;1310;189;134;1,18;22,59;16,44;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
28;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,706;Q2;65;20;58;761;102;57;1,55;38,05;42,62;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
29;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q2;69;28;96;1229;230;94;2,02;43,89;61,67;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
30;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,696;Q2;62;42;151;1275;238;126;1,64;30,36;27,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;38062;"Exercise Immunology Review";journal;"10775552";0,693;Q2;63;14;25;817;64;20;2,00;58,36;34,43;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q2); Immunology (Q3)";"Health Professions; Immunology and Microbiology"
32;16868;"Motor Control";journal;"10871640, 15432696";0,648;Q2;53;41;72;1398;138;70;1,44;34,10;32,61;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
33;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,639;Q2;69;64;124;1667;171;124;1,22;26,05;22,56;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,629;Q2;62;27;86;740;97;70;1,12;27,41;30,00;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
35;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,572;Q3;68;28;91;1102;102;79;1,05;39,36;31,67;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
36;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q3;62;36;107;1017;103;98;0,83;28,25;36,57;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,425;Q3;36;38;106;1039;54;93;0,51;27,34;7,79;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
38;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,406;Q3;48;23;45;726;44;44;1,10;31,57;28,36;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,366;Q3;53;89;208;1378;160;148;0,74;15,48;21,02;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
40;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,337;Q3;66;81;228;2177;244;207;1,02;26,88;25,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;15800154701;"PM and R";journal;"19341482, 19341563";0,302;Q3;84;192;189;6802;150;139;0,79;35,43;41,39;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
42;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,279;Q3;29;22;38;439;21;33;0,55;19,95;14,29;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
43;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,250;Q3;58;83;217;2484;100;209;0,39;29,93;19,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
44;5800207377;"International SportMed Journal";journal;"15283356";0,191;Q4;18;17;62;680;29;58;0,34;40,00;17,74;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
45;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,157;Q4;19;69;211;894;24;198;0,12;12,96;48,15;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
46;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,151;Q4;28;16;35;286;25;34;0,71;17,88;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
47;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;218;659;22;170;0,12;9,28;45,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q4;8;8;9;496;1;9;0,11;62,00;44,44;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
49;19700183042;"Archives of Budo";journal;"16438698";;-;27;31;1;771;0;1;0,00;24,87;25,37;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
50;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;3;0;100;0;0;0,00;33,33;33,33;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
