Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;-;167;98;180;2939;559;172;2,75;29,99;17,24;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,659;Q1;122;90;186;1987;400;175;1,88;22,08;13,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";1,490;Q1;152;188;394;3688;798;381;1,72;19,62;10,92;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,442;Q1;90;54;108;1221;209;108;1,70;22,61;17,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
5;12274;"Progress in Aerospace Sciences";journal;"03760421";1,346;Q1;137;20;37;1542;158;37;3,67;77,10;2,22;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,090;-;140;149;356;3770;584;348;1,41;25,30;14,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,069;Q1;66;28;112;836;135;107;1,10;29,86;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,725;Q1;59;20;54;414;62;51;1,34;20,70;30,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Systems Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
9;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,627;-;70;55;137;1466;132;137;0,88;26,65;13,64;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;Q1;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
11;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,521;Q1;69;76;205;2037;221;198;1,09;26,80;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
12;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,398;Q2;74;178;404;3405;295;398;0,62;19,13;16,62;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,394;Q2;37;40;113;1233;65;109;0,42;30,83;26,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
14;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,372;Q2;48;55;154;1433;117;148;0,67;26,05;8,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
15;12372;"Acta Astronautica";journal;"00945765";0,338;Q2;105;237;654;3859;434;647;0,62;16,28;21,72;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
16;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,319;Q2;50;70;200;1783;147;198;0,65;25,47;6,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
17;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,286;Q2;53;101;180;2299;121;169;0,60;22,76;16,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
18;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,285;Q2;27;63;172;1167;63;169;0,41;18,52;14,04;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,227;Q3;43;27;77;701;42;76;0,37;25,96;20,93;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
20;19955;"Economic Affairs";journal;"02650665, 14680270";0,220;Q3;23;89;234;984;63;186;0,19;11,06;19,74;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
21;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,193;Q3;38;366;1018;1024;72;1017;0,05;2,80;13,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
22;29420;"Metal Powder Report";journal;"18734065, 00260657";0,150;Q3;31;57;203;203;28;153;0,16;3,56;25,86;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,146;Q3;19;12;44;805;7;38;0,23;67,08;6,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
24;30115;"Space Technology";journal;"08929270";0,132;Q3;14;0;57;0;15;56;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Lister Science";"1986-2007";"Aerospace Engineering (Q3)";"Engineering"
25;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;63;580;59;63;0,77;23,20;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
