Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,186;Q3;81;128;509;3381;827;449;2,05;26,41;43,18;39;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Care Planning (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
2;12299;"Journal of wound care";journal;"20522916, 09690700";0,684;Q1;77;127;290;3297;421;228;1,18;25,96;39,50;21;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
3;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,137;Q3;28;174;529;2365;106;438;0,18;13,59;83,06;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,514;Q1;47;43;123;1659;149;109;1,03;38,58;77,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,446;Q1;45;91;264;1045;167;223;0,63;11,48;86,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
6;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";;-;23;70;0;924;0;0;0,00;13,20;87,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education; Fundamentals and Skills; Leadership and Management; Medicine (miscellaneous); Review and Exam Preparation";"Medicine; Nursing; Social Sciences"
7;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;-;24;54;235;804;70;172;0,30;14,89;71,13;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,251;Q2;20;41;92;785;28;76;0,26;19,15;50,00;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q4)";"Nursing"
9;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,364;Q2;30;28;75;732;53;60;0,53;26,14;75,27;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
10;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,186;Q3;17;24;46;702;20;38;0,26;29,25;86,36;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,297;-;18;21;88;596;25;60;0,28;28,38;80,00;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
12;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;161;422;506;3;281;0,01;3,14;37,50;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
13;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,307;Q2;29;37;118;442;60;87;0,50;11,95;90,63;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
14;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,122;Q4;8;60;179;409;14;131;0,06;6,82;81,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
15;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,141;Q3;34;83;254;379;54;53;0,24;4,57;57,78;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
16;17700155305;"InfoKara";journal;"10219056";;-;6;18;89;147;7;67;0,09;8,17;52,00;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
17;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,436;Q2;38;8;256;126;138;219;0,47;15,75;85,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
18;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,121;Q4;3;6;7;59;0;4;0,00;9,83;44,44;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
19;27644;"Curationis";journal;"03798577";0,144;-;27;26;45;0;12;42;0,17;0,00;73,68;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
