Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;0;48;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
159;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,100;Q4;2;5;54;1;2;44;0,04;0,20;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
158;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;34,78;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
157;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;14;44;202;0;42;0,00;14,43;6,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
156;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;4;17;105;0;14;0,00;26,25;42,86;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
155;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;64;36;6344;1;33;0,00;99,13;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
154;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;45;15;1167;0;15;0,00;25,93;58,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
153;144607;"Neuroforum";journal;"09470875, 23637013";0,102;Q4;10;18;13;128;1;11;0,08;7,11;30,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;5;9;93;0;7;0,00;18,60;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
151;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,104;Q4;4;114;355;488;2;354;0,01;4,28;55,75;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
150;3300147817;"EMC - Neurologie";journal;"17624231";0,105;Q4;5;0;65;0;4;64;0,06;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
149;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
148;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;33;92;1048;8;77;0,07;31,76;35,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
147;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;36;56;787;3;50;0,05;21,86;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
146;14924;"Confinia Cephalalgica";journal;"11220279";0,111;Q4;5;14;49;199;2;37;0,00;14,21;31,58;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
145;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;58;120;673;4;99;0,03;11,60;52,94;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
144;15512;"Epilepsies";journal;"19506937, 11496576";0,112;Q4;9;43;136;1130;8;118;0,06;26,28;45,33;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
143;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,112;Q4;5;0;22;0;1;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
142;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,116;Q4;3;0;21;0;2;19;0,07;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
141;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,116;Q4;15;0;103;0;14;91;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
140;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,118;Q4;30;107;503;2246;31;493;0,12;20,99;28,53;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,121;Q4;28;28;58;453;9;58;0,16;16,18;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
138;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,122;Q4;8;30;21;884;6;21;0,29;29,47;23,73;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
137;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;0;77;0;8;25;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
136;6400153146;"Head and Face Medicine";journal;"1746160X";0,126;Q4;47;37;14;63;3;12;0,21;1,70;25,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
135;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,126;Q4;18;191;448;3965;119;385;0,26;20,76;28,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
134;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,128;Q4;17;69;245;2292;54;222;0,25;33,22;22,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
133;17946;"Neurologie und Rehabilitation";journal;"09472177";0,130;Q4;14;64;113;1486;36;105;0,39;23,22;20,51;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
132;12578;"Douleurs";journal;"16245687";0,137;Q4;10;53;190;450;9;159;0,06;8,49;32,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
131;17403;"Motricite Cerebrale";journal;"02455919";0,140;Q4;7;15;45;180;4;37;0,09;12,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
130;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,142;Q4;39;32;80;685;20;73;0,20;21,41;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
129;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,142;Q4;44;106;281;1330;69;244;0,34;12,55;10,66;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
128;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,142;Q4;9;26;81;687;8;73;0,15;26,42;25,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
127;21935;"Pain Clinic";journal;"01691112, 15685691";0,148;Q4;20;61;210;1244;35;209;0,11;20,39;33,49;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
126;18619;"Practical Neurology";journal;"14747758, 14747766";0,155;Q4;56;77;200;1048;32;121;0,18;13,61;16,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
125;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
124;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,166;Q3;31;35;110;1231;39;98;0,38;35,17;9,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
123;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,168;Q3;6;0;68;0;23;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
122;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,178;Q3;23;19;66;268;17;48;0,24;14,11;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q3)";"Health Professions; Medicine"
121;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;59;137;399;14;109;0,14;6,76;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
120;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,188;Q3;15;45;224;4309;48;217;0,18;95,76;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
119;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q3;28;0;15;0;6;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
118;17520;"Neurologia";journal;"02134853, 15781968";0,194;Q3;50;103;338;2377;153;278;0,44;23,08;42,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
117;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,212;Q3;35;96;266;3152;176;222;0,66;32,83;26,39;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
116;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,212;Q3;47;405;1277;13906;736;1162;0,57;34,34;41,09;15;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
115;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
114;21772;"Neurochirurgie";journal;"17730619, 00283770";0,225;Q3;36;59;217;1612;111;211;0,42;27,32;17,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
113;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;179;514;5434;406;468;0,80;30,36;20,30;12;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
112;17488;"Neurocirugia";journal;"23406305, 11301473";0,232;Q3;26;69;183;1428;71;151;0,38;20,70;23,48;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
111;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,235;Q3;90;75;210;1476;111;189;0,48;19,68;34,72;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
110;19307;"Revue Neurologique";journal;"00353787";0,238;Q3;59;234;638;7736;365;608;0,57;33,06;38,35;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
109;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q3;46;58;209;1447;145;180;0,56;24,95;21,43;10;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
108;16187;"International MS Journal";journal;"13528963, 14693410";0,271;Q3;26;15;68;464;50;64;0,58;30,93;27,27;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
107;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,274;Q3;54;50;125;1127;94;75;0,86;22,54;40,00;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
106;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,277;Q3;50;60;160;1001;128;146;0,70;16,68;26,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
105;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,327;Q3;98;166;292;13509;299;276;1,24;81,38;30,98;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Neuroscience"
104;15664;"Functional Neurology";journal;"19713274, 03935264";0,332;Q3;49;32;99;820;98;84;0,75;25,63;44,96;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
103;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q3;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
102;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q3;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
101;145679;"European Journal of Neurology, Supplement";journal;"14710552";0,365;Q3;16;0;12;0;23;12;1,92;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
100;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,369;Q3;67;64;40;2767;32;38;0,80;43,23;32,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
99;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,377;Q3;36;56;200;1299;168;200;0,78;23,20;40,60;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,382;Q3;32;70;169;2217;131;165;0,59;31,67;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
97;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,391;Q3;24;0;49;0;32;47;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
96;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,398;Q3;43;32;95;1329;86;89;0,97;41,53;37,21;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
95;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,410;Q3;74;93;340;1350;253;314;0,57;14,52;15,79;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
94;500147001;"Headache Currents";journal;"17435013, 17435005";0,421;Q3;9;16;24;858;15;12;0,63;53,63;19,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2006";"Neurology (clinical) (Q3)";"Medicine"
93;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,437;Q3;78;36;116;1556;127;100;0,88;43,22;37,84;12;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
92;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,438;Q3;39;31;96;947;74;89;0,65;30,55;17,17;0;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
91;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,448;Q3;41;29;131;494;116;102;0,48;17,03;16,96;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
90;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,458;Q3;34;23;16;818;7;16;0,44;35,57;3,23;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
89;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
88;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,487;Q3;78;56;205;1315;244;182;0,97;23,48;29,79;14;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
87;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q3;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
86;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,495;Q3;207;146;13;3304;14;12;1,08;22,63;18,92;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
85;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,517;Q3;75;136;460;2586;568;452;0,79;19,01;18,67;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
84;17942;"Neurological Sciences";journal;"15901874, 15903478";0,519;Q2;87;192;501;3804;744;454;1,33;19,81;37,17;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
83;15575;"European Neurology";journal;"14219913, 00143022";0,525;Q2;89;132;358;2560;543;353;1,24;19,39;29,27;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
82;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,531;Q2;93;110;271;5366;439;271;1,50;48,78;33,62;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
81;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,540;Q2;80;96;295;1516;339;279;0,76;15,79;20,41;6;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
80;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q2;75;37;122;1444;150;108;1,13;39,03;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
79;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q2;37;30;133;4109;135;122;0,67;136,97;42,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
78;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q2;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
77;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,579;Q2;86;151;240;3412;432;231;1,94;22,60;25,05;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
76;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q2;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
75;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q2;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
74;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,605;Q2;80;31;84;872;122;71;1,34;28,13;25,44;10;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
73;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,607;Q2;109;298;827;4958;822;552;0,77;16,64;15,33;31;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
