Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,600;Q1;224;329;1048;14499;4738;1009;4,25;44,07;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,437;Q1;158;236;531;18149;2108;529;4,11;76,90;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,372;Q1;142;298;786;9790;2186;548;2,60;32,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,137;Q1;137;82;301;3918;861;296;2,67;47,78;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,111;Q1;135;116;394;5932;1182;386;2,61;51,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,671;Q2;131;235;381;7759;766;376;1,71;33,02;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,764;Q2;122;130;448;3898;976;444;1,96;29,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,136;Q1;114;55;124;3782;934;119;8,55;68,76;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,977;Q1;114;133;352;7301;1041;351;2,91;54,89;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";;-;112;10;0;429;0;0;0,00;42,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,936;Q1;109;109;290;7180;1026;283;3,45;65,87;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,402;Q1;106;150;390;4008;1225;335;3,33;26,72;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,027;Q1;104;156;454;9019;1301;454;2,71;57,81;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,672;Q2;99;215;638;10848;1178;621;1,56;50,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;34913;"Anatomical Record";journal;"0003276X, 10970185";0,478;Q3;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,714;Q2;90;91;247;4206;562;240;2,19;46,22;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
18;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,523;Q3;88;163;472;3885;670;377;1,13;23,83;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
19;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,911;Q2;87;199;698;3909;1183;561;1,84;19,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
20;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,825;Q2;80;122;386;3862;876;360;2,25;31,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
21;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,969;Q1;76;140;261;4116;758;257;2,99;29,40;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
22;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q3;73;245;591;5574;800;523;1,30;22,75;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
23;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,560;Q2;71;50;177;1725;410;148;2,11;34,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
24;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,090;Q1;69;57;169;1284;452;155;2,64;22,53;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18385;"Acta Cytologica";journal;"00015547, 19382650";0,296;Q3;65;111;464;2559;398;372;0,84;23,05;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
26;130067;"Journal of Molecular Histology";journal;"15672379";0,622;Q2;65;82;156;3321;289;155;1,79;40,50;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;5700191209;"Diagnostic Pathology";journal;"17461596";0,623;Q2;63;182;283;4871;641;277;2,13;26,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;16756;"Acta Histochemica";journal;"00651281, 16180372";0,541;Q2;60;117;259;4347;437;242;1,72;37,15;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,306;Q3;54;0;45;0;45;45;0,53;0,00;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
30;18520;"Cytopathology";journal;"13652303, 09565507";0,603;Q2;54;87;245;1485;339;164;1,43;17,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
31;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,288;Q3;51;79;141;2023;126;131;0,84;25,61;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
32;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,533;Q3;49;57;121;1726;231;120;2,19;30,28;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,399;Q3;47;210;645;5022;421;355;0,59;23,91;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,387;Q3;47;86;322;3258;405;322;1,07;37,88;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;25448;"BMC Clinical Pathology";journal;"14726890";0,589;Q2;41;24;31;821;84;31;2,65;34,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,303;Q1;41;6;14;1151;96;14;5,33;191,83;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;148;1246;114;134;0,66;28,32;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,598;Q2;37;16;62;433;80;52;1,59;27,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;15091;"Folia Morphologica";journal;"00155659, 16443284";0,231;Q3;36;52;152;1204;97;151;0,58;23,15;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
40;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,140;Q4;35;98;317;2014;57;313;0,19;20,55;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,611;Q2;31;37;76;1364;129;74;1,62;36,86;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,206;Q4;28;71;209;2162;97;192;0,45;30,45;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
43;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,117;Q4;26;23;93;322;12;70;0,15;14,00;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
44;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,217;Q4;25;58;171;2940;81;169;0,57;50,69;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;55811;"Journal of Cytology";journal;"09709371, 09745165";0,260;Q3;25;82;155;949;82;135;0,51;11,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;17200;"Malaysian Journal of Pathology";journal;"01268635";0,210;Q4;24;28;69;545;55;66;0,75;19,46;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,516;Q3;21;34;95;860;84;79;0,20;25,29;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
48;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q4;21;45;78;968;65;78;0,83;21,51;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
49;36823;"Tsitologiya";journal;"00413771";0,144;Q4;19;96;341;3403;96;339;0,22;35,45;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,142;Q4;18;51;179;2241;49;179;0,26;43,94;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,347;Q3;16;10;11;1290;13;10;1,18;129,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q3); Histology (Q3); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,224;Q4;16;60;135;1410;41;135;0,20;23,50;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;10;175;8;10;1,00;35,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
54;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,119;Q4;14;93;248;0;38;247;0,14;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
55;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";;-;10;80;0;3383;0;0;0,00;42,29;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology";"Medicine"
56;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,118;Q4;10;11;38;348;7;35;0,18;31,64;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
57;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;104;553;1751;46;553;0,09;16,84;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;1;127;10;6;127;0,06;10,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
59;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,295;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
60;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,149;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
