Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,178;Q1;556;5051;19574;237493;123955;19572;6,13;47,02;34,93;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,580;Q2;292;2346;6408;78908;20829;6394;3,21;33,64;30,07;64;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;25454;"Blood";journal;"15280020, 00064971";4,977;Q1;525;1488;4180;56118;38194;3827;9,03;37,71;35,99;186;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;17481;"FEBS Letters";journal;"00145793, 18733468";2,159;Q1;283;1107;3388;36444;12809;3346;3,59;32,92;32,91;28;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,776;Q1;355;944;2524;50238;19445;2524;7,33;53,22;36,30;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;34,68;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,238;Q2;166;572;1860;16340;5386;1845;2,64;28,57;33,49;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q2;230;554;1714;25948;5945;1710;3,31;46,84;32,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,379;Q1;308;549;1596;28716;10619;1511;6,38;52,31;39,18;17;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,684;Q2;203;326;1537;15525;6475;1535;4,01;47,62;39,66;23;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,105;Q3;205;558;1518;14169;4109;1518;2,50;25,39;33,09;23;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;40944;"Genome Biology";journal;"14747596";2,071;Q2;301;322;1462;3067;4547;1340;3,40;9,52;26,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18555;"Journal of Cell Biology";journal;"15408140, 00219525";9,988;Q1;414;478;1324;17567;14231;1309;10,91;36,75;35,92;14;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q2;230;415;1260;14093;5098;1025;3,78;33,96;37,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,119;Q1;246;493;1240;26381;8778;1240;6,58;53,51;41,46;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14536;"Developmental Biology";journal;"1095564X, 00121606";3,968;Q1;245;498;1160;29004;6750;1157;5,50;58,24;40,55;13;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,540;Q1;206;399;1038;19073;4487;1035;4,41;47,80;37,67;7;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,291;Q1;201;316;1035;15138;4512;1010;4,19;47,91;33,76;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,853;Q2;186;341;1030;16694;3799;1025;3,95;48,96;36,36;9;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;18606;"Molecular Cell";journal;"10974164, 10972765";15,371;Q1;443;337;991;13825;13887;984;13,63;41,02;32,65;13;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,907;Q3;135;318;950;12226;2027;936;1,89;38,45;33,14;17;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q2;181;272;926;12348;4047;869;4,26;45,40;33,31;9;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;33,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16594;"Plant Cell";journal;"1532298X, 10404651";7,775;Q1;397;266;791;15167;9034;744;10,60;57,02;37,05;25;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,008;Q2;223;291;775;13278;3398;770;4,29;45,63;36,37;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,399;Q1;217;262;773;14238;3833;766;5,07;54,34;40,75;11;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,036;Q1;409;235;724;5808;9119;540;11,95;24,71;30,97;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,691;Q1;261;271;707;24423;3766;702;4,94;90,12;35,16;18;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;18455;"Cell Cycle";journal;"15384101, 15514005";1,961;Q2;170;358;695;14939;1535;655;2,15;41,73;34,50;14;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,248;Q4;87;173;658;6588;481;645;0,67;38,08;35,96;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;301;649;1500;257;649;0,40;4,98;29,74;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
32;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q4;98;227;648;7232;736;643;1,03;31,86;44,74;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,988;Q3;170;153;638;7172;1592;636;2,26;46,88;34,22;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,191;Q1;508;185;635;8887;7947;611;12,07;48,04;30,27;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,035;Q2;178;158;622;6131;3013;617;4,54;38,80;34,86;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18525;"Developmental Cell";journal;"15345807, 18781551";10,990;-;295;198;614;8593;6617;599;10,42;43,40;35,96;9;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q2;144;221;611;8989;2139;609;3,08;40,67;39,27;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,091;Q2;218;200;584;10290;2488;578;4,61;51,45;32,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,144;Q1;206;241;584;11612;2523;565;4,27;48,18;34,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,791;Q2;166;196;583;5636;2309;572;3,59;28,76;28,81;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,957;Q2;181;219;576;9552;2094;570;3,39;43,62;28,99;8;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;14522;"Virchows Archiv";journal;"09456317, 14322307";0,842;Q3;110;198;561;5326;1289;474;2,19;26,90;27,99;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,761;Q1;257;192;540;10422;3200;443;5,80;54,28;37,80;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,550;Q1;204;331;535;16638;2814;533;4,68;50,27;39,06;8;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,966;Q3;115;177;533;7537;1419;533;2,42;42,58;35,77;10;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;13543;"Reproduction";journal;"17417899, 14701626";1,191;Q2;171;171;526;8787;1749;519;3,14;51,39;40,31;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,463;Q2;158;123;524;5472;1857;499;3,50;44,49;43,12;13;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;25949;"Experimental Hematology";journal;"0301472X, 18732399";2,117;Q2;129;181;503;8240;2299;490;4,01;45,52;39,11;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,352;Q2;158;207;499;9580;1457;492;2,61;46,28;34,57;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,860;Q1;147;177;496;9406;2409;495;4,99;53,14;42,16;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;14123;"Lipids";journal;"15589307, 00244201";0,683;Q3;132;144;495;6615;985;485;2,00;45,94;34,30;32;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;17486;"Neurochemistry International";journal;"18729754, 01970186";1,566;Q2;136;135;471;6539;1661;468;3,26;48,44;38,58;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,482;-;78;105;431;4389;578;431;1,23;41,80;37,50;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q3;121;93;429;4037;922;426;1,69;43,41;39,24;18;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29093;"Cancer Cell";journal;"15356108, 18783686";11,785;Q1;398;121;418;5069;6859;408;15,64;41,89;34,84;13;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19059;"Tissue Engineering";journal;"10763279";1,197;-;176;184;411;7435;1664;407;3,49;40,41;30,91;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
57;18450;"Cell Biology International";journal;"10958355, 10656995";0,616;Q3;90;146;399;4916;568;389;1,36;33,67;40,11;1;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q3;128;133;394;4872;688;392;1,61;36,63;34,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;12217;"Molecules and Cells";journal;"02191032, 10168478";0,810;Q3;98;120;385;4668;670;385;1,77;38,90;36,20;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17425;"DNA Repair";journal;"15687856, 15687864";3,793;Q1;128;155;377;6985;1776;363;4,76;45,06;37,84;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q2;138;112;373;4447;1437;372;3,64;39,71;37,08;7;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,316;Q1;263;100;372;5593;3571;366;11,93;55,93;27,45;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;18487;"Cellular Signalling";journal;"18733913, 08986568";2,905;Q1;168;148;363;8205;1855;363;4,63;55,44;39,16;3;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,317;Q4;65;58;361;1912;322;361;1,05;32,97;41,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,007;Q3;119;115;360;5006;1097;352;2,59;43,53;40,32;10;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,328;Q1;199;142;358;8716;1803;351;5,41;61,38;36,94;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,517;Q1;192;127;353;7098;1545;350;4,47;55,89;31,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
68;17517;"IUBMB Life";journal;"15216543, 15216551";1,141;Q2;134;114;344;4325;623;314;1,63;37,94;33,60;5;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,541;Q4;104;125;338;3874;550;335;1,45;30,99;36,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
70;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q3;130;152;337;6677;702;332;2,31;43,93;26,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,661;Q3;124;99;335;3448;688;312;1,78;34,83;33,42;23;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,143;Q2;114;115;325;4897;841;323;2,39;42,58;33,06;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,217;Q2;105;100;324;5179;774;324;2,33;51,79;31,42;4;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,156;Q1;180;154;319;8306;1400;315;2,93;53,94;36,25;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,139;Q3;98;89;317;2928;966;312;2,72;32,90;43,49;6;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,142;Q1;122;82;315;2483;865;312;2,79;30,28;37,23;1;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,026;Q2;135;92;313;3487;1216;239;3,69;37,90;28,08;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
78;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,364;Q4;80;127;313;5233;316;310;0,91;41,20;40,75;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,427;Q4;70;109;309;2720;381;289;1,19;24,95;26,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,869;Q2;230;184;305;13381;1317;281;4,10;72,72;35,93;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
