Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,578;Q1;333;74;220;5610;1685;220;5,13;75,81;25,90;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,682;Q1;220;74;221;4049;957;219;3,51;54,72;45,40;16;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,672;Q1;229;95;250;6160;1497;232;4,80;64,84;26,47;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,570;Q1;221;69;185;6049;1027;184;5,14;87,67;23,29;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";2,787;-;216;62;146;3444;569;144;3,27;55,55;33,33;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;17496;"Journal of Corporate Finance";journal;"09291199";2,382;Q1;131;47;135;2013;361;132;2,06;42,83;22,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;15806;"International Public Management Journal";journal;"15593169, 10967494";1,999;Q1;57;23;69;1288;117;61;2,14;56,00;36,84;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
8;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,994;Q1;73;19;63;1034;171;47;2,59;54,42;28,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,837;Q1;106;72;170;3377;509;168;2,79;46,90;29,46;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,691;Q1;74;26;82;1272;190;80;2,16;48,92;36,54;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,623;Q1;144;86;205;2811;748;198;2,87;32,69;21,58;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
13;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,482;Q1;112;31;78;2744;232;74;2,35;88,52;27,54;18;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28552;"International Small Business Journal";journal;"02662426";1,304;Q1;113;31;84;1827;249;80;1,63;58,94;36,62;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
15;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,212;Q1;65;19;46;864;170;42;2,97;45,47;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;19696;"International Journal of Project Management";journal;"02637863";1,195;Q1;179;83;262;3814;899;249;2,81;45,95;29,31;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
17;22486;"R and D Management";journal;"14679310, 00336807";1,153;Q1;119;38;105;1775;316;103;2,96;46,71;25,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,068;-;139;146;374;10001;866;361;1,57;68,50;43,22;38;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;22706;"International Journal of Forecasting";journal;"01692070";1,046;Q1;119;67;173;1859;308;140;1,90;27,75;15,25;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
20;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
21;11000153782;"Management International Review";journal;"09388249, 18618901";0,978;Q1;71;35;111;2406;236;106;1,45;68,74;20,45;9;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,948;Q1;147;39;123;2500;378;118;3,14;64,10;42,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,901;Q1;93;32;116;1265;159;104;0,81;39,53;15,94;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,877;Q1;54;20;56;1395;102;54;1,89;69,75;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;23665;"International Business Review";journal;"09695931";0,840;Q1;124;45;130;3505;311;128;2,18;77,89;30,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,796;Q1;88;106;298;3420;817;275;2,37;32,26;33,82;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
28;22839;"International Marketing Review";journal;"02651335";0,765;Q1;106;41;118;2355;291;117;2,05;57,44;30,26;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20209;"Business Horizons";journal;"00076813";0,755;Q1;118;63;182;1726;299;125;1,33;27,40;23,71;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
30;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,752;Q1;84;59;175;2942;267;174;1,25;49,86;35,96;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
31;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,739;Q1;61;41;159;1276;189;157;1,06;31,12;13,70;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
32;15496;"International Journal of Intercultural Relations";journal;"01471767";0,724;Q1;102;60;132;3289;263;130;1,77;54,82;53,45;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
33;7000153208;"Service Business";journal;"18628508, 18628516";0,722;Q1;45;21;66;675;92;64;1,06;32,14;41,18;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,697;-;79;24;87;936;93;84;0,80;39,00;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
35;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,676;Q1;253;394;1123;23796;2332;1101;1,80;60,40;35,29;106;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;20195;"Business History";journal;"17437938, 00076791";0,633;Q1;44;49;117;3083;110;110;0,71;62,92;26,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
37;11600154157;"TQM Journal";journal;"17542731";0,625;Q1;79;48;139;1437;236;139;1,32;29,94;26,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
38;145291;"Business Process Management Journal";journal;"14637154";0,600;Q1;95;49;146;2600;391;146;2,09;53,06;22,61;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
39;25561;"Futures";journal;"00163287";0,583;Q1;98;132;263;5398;376;249;1,32;40,89;29,44;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
40;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,581;Q1;101;66;228;3070;307;205;1,07;46,52;48,06;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
41;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,580;Q1;69;25;63;950;84;62;1,00;38,00;22,64;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17914;"Venture Capital";journal;"14645343, 13691066";0,546;-;63;18;51;827;45;51;0,89;45,94;17,07;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
43;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,537;Q1;52;32;108;1383;128;97;1,05;43,22;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
44;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,514;Q1;11;12;39;338;49;39;1,23;28,17;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
45;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,512;Q1;67;40;120;1640;133;117;0,88;41,00;69,01;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
46;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,490;Q1;14;23;65;1017;57;65;0,42;44,22;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,484;Q1;94;25;65;2356;231;62;2,88;94,24;20,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
48;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,476;Q1;44;119;302;2054;239;302;0,76;17,26;49,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
49;145294;"Critical Perspectives on International Business";journal;"17422043";0,473;Q1;36;19;73;939;90;67;1,10;49,42;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
50;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,473;Q1;27;16;40;423;47;39;0,90;26,44;28,13;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20208;"Business History Review";journal;"00076805, 2044768X";0,469;Q1;36;24;69;2807;54;68;0,82;116,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
52;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,463;-;91;36;104;2055;139;95;1,04;57,08;43,37;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
53;20793;"Benchmarking";journal;"14635771";0,432;Q1;81;45;134;2721;223;132;1,64;60,47;26,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
54;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,420;Q1;60;20;61;968;67;59;1,05;48,40;52,17;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
55;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,409;Q1;66;50;121;1155;107;117;0,83;23,10;26,72;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
56;22897;"Journal of Consumer Marketing";journal;"07363761";0,392;Q1;117;78;206;2642;231;189;0,93;33,87;40,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
57;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,389;Q2;41;33;92;1641;98;87;0,63;49,73;39,58;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
58;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,383;Q2;63;64;188;1359;158;152;0,87;21,23;28,41;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,383;Q2;46;28;53;1432;40;52;0,84;51,14;48,89;3;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
60;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q2;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
61;18676;"Technology in Society";journal;"0160791X";0,376;Q2;88;43;134;1368;160;132;0,94;31,81;34,78;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
62;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,371;Q2;19;38;79;1794;110;78;0,96;47,21;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,362;Q2;51;27;78;1561;96;78;0,90;57,81;37,93;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,350;Q2;41;20;61;683;53;61;0,85;34,15;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,338;Q2;58;68;236;3406;170;212;0,60;50,09;25,21;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
66;20060;"Economics of Governance";journal;"14356104, 14358131";0,336;Q2;30;15;53;356;32;51;0,62;23,73;13,64;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5000158118;"Advances in International Management";book series;"15715027";0,328;Q2;25;28;49;2223;43;43;0,26;79,39;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
68;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;26;47;909;39;41;0,83;34,96;13,95;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,326;Q2;35;29;49;1651;57;49;1,03;56,93;32,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
70;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,321;Q2;48;43;98;1679;99;97;1,01;39,05;30,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
71;16106;"Foresight";journal;"14659832, 14636689";0,318;Q2;40;39;118;1349;73;116;0,58;34,59;27,27;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;20193;"Business Ethics";journal;"09628770";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;12100156754;"Sport Management Review";journal;"14413523";0,310;Q2;78;32;53;2042;43;51;0,76;63,81;35,71;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
74;24681;"American Business Law Journal";journal;"00027766";0,308;Q2;28;21;58;2880;56;51;0,95;137,14;33,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
75;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,301;Q2;27;24;81;3305;47;76;0,59;137,71;26,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
76;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,293;Q2;20;7;70;256;73;68;1,07;36,57;28,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
77;4000152135;"Research in Global Strategic Management";book series;"10644857";0,289;Q2;14;0;36;0;17;34;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q2)";"Business, Management and Accounting"
78;12100154706;"Baltic Journal of Management";journal;"17465265";0,287;Q2;38;21;60;1139;56;60;0,83;54,24;41,46;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
79;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,284;Q2;29;20;69;857;66;69;0,77;42,85;29,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
81;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,282;Q2;30;37;42;730;26;38;0,62;19,73;19,72;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17700156014;"Travail, Genre et Societes";journal;"12946303";0,274;Q2;18;24;83;582;30;80;0,38;24,25;75,00;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;-;59;33;80;1457;91;75;0,91;44,15;22,39;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
