Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
115;27128;"Landfall";journal;"00237930";0,101;Q4;4;75;48;10;0;45;0,00;0,13;67,50;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
114;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,102;Q4;1;5;21;66;2;14;0,13;13,20;33,33;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,102;Q4;1;16;31;469;2;28;0,10;29,31;30,77;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;21101044733;"Canterbury Law Review";journal;"01120581";0,103;Q4;1;8;21;0;4;19;0,00;0,00;75,00;0;4;New Zealand;Pacific Region;"University of Canterbury";"2020-2021";"Law (Q4)";"Social Sciences"
111;5800161874;"Scope";journal;"11775653, 11775661";0,103;Q3;3;27;152;182;4;98;0,03;6,74;100,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
110;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,106;Q4;8;0;350;0;18;140;0,04;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
109;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";0,107;Q3;1;10;35;340;3;30;0,10;34,00;50,00;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
108;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;21;51;948;9;48;0,27;45,14;41,18;0;2;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;19900192171;"Junctures";journal;"11765119, 11798912";0,111;Q3;3;8;27;363;2;23;0,17;45,38;62,50;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,119;Q4;6;0;5;0;1;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
105;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,126;Q3;16;0;29;0;10;29;0,36;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
