Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,314;Q1;272;149;420;11208;4262;420;11,97;75,22;18,40;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26704;"Astronomical Journal";journal;"00046256, 15383881";3,894;Q1;268;416;1380;21705;5622;1378;4,12;52,18;21,62;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,600;Q1;372;1486;3973;79534;17714;3973;4,62;53,52;20,62;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,423;Q1;479;2854;8198;140258;42868;8196;5,38;49,14;21,37;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,101;Q1;196;2;62;78;468;62;3,89;39,00;33,33;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,307;Q1;109;179;421;6983;1383;421;3,90;39,01;16,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,006;Q1;119;167;389;5139;1540;10;4,00;30,77;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27773;"Planetary and Space Science";journal;"00320633";1,547;Q2;104;210;491;6295;1109;474;2,31;29,98;17,65;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,507;Q2;78;25;81;1020;180;80;2,63;40,80;20,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,412;Q2;141;345;632;19273;2059;632;3,56;55,86;15,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
11;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,054;Q2;39;30;77;706;98;74;1,37;23,53;18,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
12;12375;"Advances in Space Research";journal;"02731177, 18791948";0,595;-;114;556;2003;13357;1915;1934;0,89;24,02;22,34;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
13;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,258;Q3;25;48;166;712;55;122;0,34;14,83;17,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27764;"Observatory";journal;"00297704";0,240;Q3;14;31;93;832;18;79;0,20;26,84;15,38;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,134;Q4;15;45;134;870;14;133;0,10;19,33;35,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,120;Q4;25;919;3249;18147;221;3234;0,05;19,75;23,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
17;15600154712;"Chinese Physics C";journal;"16741137";;-;50;206;0;3949;0;0;0,00;19,17;29,85;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics; Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
