Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,555;Q1;130;66;192;3939;560;177;2,61;59,68;41,41;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,455;Q1;74;24;78;1507;168;73;2,05;62,79;30,61;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;13934;"Journal of the American Planning Association";journal;"01944363";1,447;Q1;114;22;99;1215;306;89;2,78;55,23;48,72;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;176;393;9994;1073;385;2,28;56,78;32,17;92;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,239;Q1;90;37;97;959;299;92;2,31;25,92;47,17;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,131;Q1;112;48;135;1913;494;127;3,29;39,85;30,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
7;5700161712;"City and Community";journal;"15356841";1,034;Q1;47;20;78;1195;101;67;1,43;59,75;27,27;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
8;29655;"Urban Geography";journal;"02723638, 19382847";1,024;Q1;89;66;155;3653;258;141;1,44;55,35;31,30;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;13854;"Housing Studies";journal;"14661810, 02673037";0,905;Q1;89;62;133;3099;254;128;1,40;49,98;43,70;45;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;16956;"Cities";journal;"02642751";0,846;Q1;127;59;124;2531;262;120;1,82;42,90;30,09;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;13760;"Habitat International";journal;"01973975";0,837;Q1;114;66;157;3052;326;152;2,18;46,24;36,50;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
12;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,790;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
13;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,780;Q1;55;28;51;1130;85;49;1,86;40,36;29,63;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,726;Q1;71;27;78;1567;109;74;1,14;58,04;46,15;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
15;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,694;Q1;75;29;67;1078;75;56;0,59;37,17;46,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
16;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q1;39;21;63;834;85;58;1,19;39,71;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;6500153241;"City";journal;"13604813, 14703629";0,633;Q2;65;50;148;1268;151;125;0,90;25,36;29,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
18;29645;"Urban Design International";journal;"13575317, 14684519";0,589;Q2;40;24;57;767;42;47;0,63;31,96;46,94;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
19;20600195509;"Surveillance &amp; Society";journal;"14777487";0,583;Q2;55;37;90;1422;109;65;0,90;38,43;46,67;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
20;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,556;Q2;60;25;76;1206;73;74;0,72;48,24;39,53;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
21;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,474;Q2;49;25;88;961;91;80;0,93;38,44;52,17;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
22;29568;"Town Planning Review";journal;"1478341X, 00410020";0,435;Q2;50;42;116;1887;86;97;0,60;44,93;39,62;26;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
23;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,413;Q2;34;24;71;1009;48;63;0,58;42,04;39,39;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
24;100888;"Built Environment";journal;"02637960";0,409;Q2;46;30;100;1263;104;93;1,01;42,10;27,91;2;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
25;5600155215;"Journal of Children and Poverty";journal;"10796126";0,305;Q2;15;12;7;364;4;6;0,57;30,33;71,79;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Sociology and Political Science (Q2); Urban Studies (Q2); Education (Q3)";"Social Sciences"
26;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,300;Q2;55;29;52;1034;51;45;0,76;35,66;21,05;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
27;4800153105;"Research in Urban Sociology";book series;"10470042";0,299;Q2;14;16;27;671;11;27;0,33;41,94;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
28;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q2;21;10;33;1263;15;33;0,35;126,30;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
29;22455;"Urban History";journal;"09639268, 14698706";0,242;Q2;26;24;70;2574;57;68;0,98;107,25;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
30;13931;"Journal of Property Research";journal;"14664453, 09599916";0,239;Q3;39;18;52;675;26;50;0,33;37,50;27,78;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
31;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,236;Q3;31;16;55;785;25;37;0,32;49,06;37,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
32;19700190342;"Australian Planner";journal;"21506841, 07293682";0,219;Q3;28;29;165;816;31;144;0,30;28,14;25,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
33;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
34;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;32,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;-;23;14;40;491;15;40;0,32;35,07;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,153;Q3;23;33;63;717;19;56;0,30;21,73;30,30;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
37;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,128;Q3;30;17;47;391;4;47;0,09;23,00;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
38;13800154701;"Open House International";journal;"26339838, 01682601";0,121;Q4;17;43;116;1029;17;104;0,14;23,93;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
39;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;14;42;1618;20;39;0,70;115,57;26,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
40;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,118;Q4;23;18;19;598;8;17;0,42;33,22;31,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
41;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;24,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
42;20300195001;"CEBE Transactions";journal;"17450322";;-;3;6;0;111;0;0;0,00;18,50;23,08;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education; E-learning; Geography, Planning and Development; Urban Studies";"Social Sciences"
43;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;68;203;2878;375;180;1,50;42,32;28,15;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
44;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";;-;25;28;0;779;0;0;0,00;27,82;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
45;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;37;423;10;37;0,19;32,54;14,81;2;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;31,82;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
48;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";;-;14;21;0;323;0;0;0,00;15,38;16,67;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies";"Social Sciences"
