Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100421708;"Advances in Applied Computing and Computational Sciences - Proceedings of International Symposium on Applied Computing and Computational Sciences, ACCS 2008";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Chemistry; Engineering"
35;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;124;378;1382;18;378;0,04;11,15;39,36;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
34;20119;"Oilfield Chemistry";journal;"10004092";0,105;Q4;14;27;312;65;23;312;0,06;2,41;27,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
33;25187;"Corrosion and Protection";journal;"1005748X";0,107;Q4;12;24;788;182;50;788;0,06;7,58;31,65;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;179;555;5158;64;555;0,09;28,82;39,14;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,110;Q4;8;70;221;1084;24;221;0,11;15,49;39,51;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,112;Q4;11;312;1063;2277;87;1063;0,08;7,30;28,15;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
28;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,128;Q4;11;101;315;1391;27;315;0,07;13,77;39,13;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,130;Q4;9;65;174;743;34;174;0,18;11,43;37,92;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
26;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,143;Q4;10;45;177;938;49;177;0,25;20,84;39,86;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
25;24152;"Jiegou Huaxue";journal;"02545861";0,160;Q4;28;257;836;5393;318;836;0,38;20,98;35,67;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,178;Q4;19;91;294;1207;90;294;0,27;13,26;28,98;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
23;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,180;Q4;35;355;1215;6510;512;1215;0,37;18,34;35,75;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
22;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,184;Q4;35;751;2249;11253;1038;2249;0,44;14,98;37,28;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
21;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,187;Q3;19;42;191;1688;89;189;0,55;40,19;34,21;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;24082;"Progress in Chemistry";journal;"1005281X";0,190;Q3;38;231;800;18663;490;796;0,54;80,79;36,91;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;26901;"Acta Polymerica Sinica";journal;"10003304";0,196;Q3;28;167;642;4724;307;642;0,48;28,29;37,15;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,197;Q4;30;242;1153;5952;684;1153;0,57;24,60;37,88;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
17;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,197;Q3;27;502;1540;12097;962;1540;0,66;24,10;39,92;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,199;Q4;40;314;937;9767;567;936;0,61;31,11;36,77;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
15;4800152303;"Acta Chimica Sinica";journal;"05677351";0,204;Q3;45;461;1342;11313;845;1342;0,60;24,54;40,55;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,207;Q4;29;239;770;5030;431;770;0,59;21,05;34,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
13;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,211;Q3;33;605;1603;11077;729;1603;0,42;18,31;33,81;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,226;Q4;23;221;544;4652;323;543;0,56;21,05;44,24;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,258;Q3;29;232;594;3833;385;594;0,63;16,52;31,91;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,267;Q4;57;435;1335;13639;1215;1334;0,89;31,35;36,48;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,278;Q3;27;156;508;1928;166;508;0,32;12,36;31,34;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
8;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,304;Q3;39;82;678;1997;470;670;0,91;24,35;41,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
7;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,306;Q3;47;167;405;2971;301;405;0,74;17,79;31,76;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
6;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,356;Q2;84;262;838;10397;874;820;1,03;39,68;39,94;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;27919;"Rare Metals";journal;"10010521, 18677185";0,365;Q3;59;263;369;4825;346;369;0,86;18,35;37,41;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
4;25246;"Chinese Journal of Catalysis";journal;"18722067";0,377;Q2;103;303;608;9150;830;608;1,35;30,20;36,55;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
3;12369;"Journal of Rare Earths";journal;"10020721";0,381;Q2;71;235;726;5035;872;726;1,10;21,43;36,17;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,508;Q2;77;154;458;3908;676;458;1,24;25,38;35,11;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
1;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";;-;51;40;0;979;0;0;0,00;24,48;46,43;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry; Drug Discovery; Electrochemistry; Pharmaceutical Science; Pharmacy; Spectroscopy";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
