Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21406;"AutoTechnology";journal;"16168216";0,100;Q4;10;49;258;119;11;228;0,06;2,43;4,05;0;0;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
48;66080;"Textile Network";journal;"16125096";0,100;Q4;2;92;243;0;2;211;0,01;0,00;58,62;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;19695;"Glueckauf Mining Reporter";journal;"01764101";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q4); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
46;4700152816;"Logistics Journal";journal;"18607977";0,104;Q4;7;3;6;72;1;6;0,00;24,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
45;18249;"World of Mining - Surface and Underground";journal;"16132408";0,120;Q4;9;34;134;81;7;116;0,07;2,38;5,77;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
44;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,134;Q4;12;17;32;718;3;31;0,09;42,24;14,81;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,141;Q3;22;21;57;908;20;46;0,35;43,24;25,00;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science"
42;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,142;Q4;23;19;71;977;10;48;0,15;51,42;50,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
41;22032;"Keramische Zeitschrift";journal;"00230561";0,149;Q3;9;51;182;173;11;177;0,08;3,39;23,08;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
40;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q3;7;27;30;341;12;30;0,30;12,63;42,22;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
39;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,159;Q3;13;15;26;670;13;18;0,50;44,67;10,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
38;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,169;Q4;16;27;101;539;16;87;0,24;19,96;60,71;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
37;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,188;Q3;28;18;72;815;9;61;0,13;45,28;23,08;2;0;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
36;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,195;Q3;12;192;511;1828;39;391;0,07;9,52;12,09;27;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
35;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q2;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
34;145207;"Asia Europe Journal";journal;"16102932";0,210;Q2;26;32;128;863;40;123;0,27;26,97;29,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
33;24991;"Review of Marketing Science";journal;"15465616";0,211;Q3;13;5;8;232;6;7;0,75;46,40;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
32;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,225;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,252;Q2;11;35;109;1443;18;105;0,09;41,23;23,53;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,259;Q3;18;195;497;1892;61;457;0,10;9,70;11,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q2;26;39;107;1274;42;102;0,37;32,67;16,39;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;-;75;46;116;718;89;100;0,78;15,61;26,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
27;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,352;Q2;27;13;40;369;37;38;1,00;28,38;9,68;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;4000152130;"Economists' Voice";journal;"15533832";0,358;Q2;17;76;137;299;97;97;0,64;3,93;8,70;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;20060;"Economics of Governance";journal;"14356104, 14358131";0,405;Q2;30;17;53;605;49;50;0,50;35,59;18,52;7;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,416;Q2;15;22;48;783;46;44;1,30;35,59;28,57;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
23;7000153208;"Service Business";journal;"18628508, 18628516";0,490;Q1;45;23;43;1042;40;41;0,93;45,30;48,98;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
22;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,490;Q2;20;21;59;736;57;55;1,06;35,05;45,24;3;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
21;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,554;-;51;53;82;862;96;81;1,17;16,26;19,32;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q3)";"Mathematics"
20;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,563;Q1;44;109;294;1940;204;292;0,61;17,80;40,41;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,565;Q2;7;11;36;69;12;35;0,33;6,27;5,26;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
18;144815;"Computational Management Science";journal;"1619697X, 16196988";0,590;Q2;40;29;58;616;57;52;0,86;21,24;18,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
17;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;Q1;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
16;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q1;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;11000153782;"Management International Review";journal;"09388249, 18618901";1,208;Q1;71;38;108;2469;240;100;2,08;64,97;18,07;8;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;145295;"4OR";journal;"16142411, 16194500";1,437;Q1;46;33;68;604;105;66;1,62;18,30;20,75;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;56494;"OR Spectrum";journal;"01716468, 14366304";1,781;-;79;35;110;965;256;106;2,22;27,57;18,18;1;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
12;19600157911;"Electronic Markets";journal;"14228890, 10196781";;-;57;26;0;1000;0;0;0,00;38,46;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management; Computer Science Applications; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;21100437628;"Foundations of Management";journal;"23005661, 20807279";;-;14;17;0;435;0;0;0,00;25,59;30,43;0;0;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management";"Business, Management and Accounting"
10;19500157001;"International Commerce Review";journal;"18645739, 18645747";;-;5;7;0;15;0;0;0,00;2,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";;-;14;11;0;394;0;0;0,00;35,82;18,75;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
8;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;16;0;526;0;0;0,00;32,88;55,88;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";;-;9;17;0;307;0;0;0,00;18,06;10,34;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17500155132;"Journal of Industrial Organization Education";journal;"19355041";;-;3;2;0;25;0;0;0,00;12,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management; Education; Industrial Relations";"Business, Management and Accounting; Social Sciences"
5;19400158510;"Logistics Research";journal;"18650368, 1865035X";;-;28;19;0;791;0;0;0,00;41,63;3,70;4;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;14500154733;"Operational Research";journal;"11092858, 18661505";;-;34;21;0;705;0;0;0,00;33,57;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";;-;52;10;0;529;0;0;0,00;52,90;20,83;1;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
2;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;12;597;2;12;0,17;54,27;23,81;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;26;699;6;25;0,19;77,67;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
