Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,941;Q1;51;58;102;2222;354;100;2,69;38,31;21,90;1;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;13922;"HIP International";journal;"17246067, 11207000";0,787;Q2;48;110;342;3260;675;332;1,90;29,64;15,41;3;15;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21100468978;"Joints";journal;"22824324";0,648;Q2;31;0;28;0;54;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,496;Q3;76;229;731;8564;1319;687;1,59;37,40;31,71;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
5;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,398;Q3;24;145;288;6077;429;281;1,38;41,91;34,15;0;21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
6;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,397;Q3;17;76;160;2591;329;160;2,12;34,09;45,48;0;21;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,348;Q3;32;31;91;830;96;90;0,93;26,77;20,74;0;4;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
8;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,263;Q3;50;70;257;2508;231;253;0,93;35,83;29,92;0;5;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
9;19892;"Medicina dello Sport";journal;"00257826";0,227;Q3;17;54;190;1773;125;186;0,64;32,83;32,77;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
10;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,143;Q4;9;0;74;0;22;65;0,36;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,116;Q4;6;68;80;2896;33;65;0,41;42,59;37,24;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;52;493;1;45;0,02;23,48;40,00;0;3;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
