Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,100;Q4;4;15;39;581;0;37;0,00;38,73;70,83;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;17;75;584;13;74;0,24;34,35;39,13;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;0;72;0;6;69;0,04;0,00;0,00;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
13;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;21,43;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
12;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100247023;"Preistoria Alpina";journal;"03930157";0,100;Q4;5;0;92;0;0;92;0,00;0,00;0,00;0;0;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;56;989;0;56;0,00;44,95;100,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
6;77701;"Aegyptus";journal;"18277888, 00019046";0,108;Q3;7;10;48;495;2;48;0,00;49,50;81,82;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16400154741;"Archeologia Classica";journal;"03918165";0,139;Q3;9;20;59;1911;6;59;0,08;95,55;34,78;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,172;Q2;6;9;18;300;3;16;0,17;33,33;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16000154766;"Archeologia Medievale";journal;"03900592";0,254;Q2;14;29;69;1555;26;65;0,26;53,62;36,73;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;50,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;15;12;1572;1;12;0,08;104,80;66,67;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
