Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;22642;"Malacologia";book series;"00762997";0,210;Q4;40;18;32;1455;31;32;0,88;80,83;30,51;1;4;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;24902;"Horticultural Reviews";book series;"01637851";0,332;Q2;33;2;17;0;54;1;0,00;0,00;0,00;0;0;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,350;Q2;16;14;35;1747;49;35;1,10;124,79;36,84;0;13;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;16656;"Advances in Botanical Research";book series;"00652296";0,445;Q2;77;50;116;4495;348;52;2,71;89,90;0,00;1;11;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21990;"Herpetological Monographs";book series;"07331347";0,567;Q1;41;6;14;693;33;14;3,10;115,50;28,57;0;1;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;22230;"Advances in Ecological Research";book series;"00652504";0,615;Q2;72;8;48;1588;297;1;5,08;198,50;0,00;2;6;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24497;"Wildlife Monographs";book series;"00840173";0,729;Q2;44;3;7;317;29;7;3,40;105,67;0,00;1;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;14324;"Advances in Agronomy";book series;"00652113";1,140;Q1;145;34;113;5924;943;9;7,86;174,24;0,00;7;18;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,483;Q1;63;11;40;2564;165;18;4,88;233,09;14,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,234;Q1;247;29;72;3877;1248;72;13,76;133,69;34,78;2;6;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
