Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,875;Q1;33;33;88;2386;88;84;1,08;72,30;32,65;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,415;Q2;22;20;74;674;24;73;0,34;33,70;53,57;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
3;5700165656;"Politix";journal;"02952319, 19538286";0,410;Q2;21;41;118;2116;56;106;0,33;51,61;44,68;3;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
4;17363;"Revue Francaise de Sociologie";journal;"00352969";0,399;Q2;36;21;68;1393;37;63;0,51;66,33;34,29;7;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
5;17600155220;"Geneses";journal;"11553219";0,355;Q2;24;40;93;1621;33;87;0,28;40,53;37,50;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
6;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,328;Q2;16;46;89;1824;49;88;0,48;39,65;42,37;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
7;5700163865;"Critique Internationale";journal;"12907839";0,287;Q2;20;42;130;1122;40;117;0,33;26,71;48,78;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;20062;"Economie et Statistique";journal;"17775574, 03361454";0,284;Q2;16;48;118;1544;37;106;0,25;32,17;37,50;6;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;18775;"Sociologie du Travail";journal;"00380296";0,268;Q3;29;31;92;1270;51;91;0,58;40,97;28,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
10;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,229;Q3;17;70;185;1261;44;178;0,15;18,01;36,84;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,196;Q3;17;26;89;1465;17;87;0,21;56,35;68,00;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;62388;"Esprit";journal;"00140759, 21114579";0,196;Q3;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;5600152922;"Revue du MAUSS";journal;"12474819";0,195;Q3;14;49;191;995;28;188;0,07;20,31;22,92;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q3;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,143;Q3;10;22;51;748;16;49;0,31;34,00;69,23;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
16;16445;"Mouvement Social";journal;"00272671, 19618646";0,125;Q4;14;35;102;1643;21;100;0,22;46,94;56,41;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5700164110;"Retraite et Societe";journal;"11674687";0,119;Q4;12;33;47;542;2;43;0,04;16,42;50,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
18;16600154704;"Temps Modernes";journal;"00403075";0,119;Q4;6;88;194;960;5;184;0,03;10,91;32,35;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,116;Q4;17;40;112;1908;11;105;0,08;47,70;15,00;8;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;18400156703;"Actuel Marx";journal;"09944524";0,113;Q4;7;25;78;823;8;67;0,16;32,92;3,70;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;17700154915;"Multitudes";journal;"17775841, 02920107";0,111;Q4;14;106;237;990;20;209;0,06;9,34;40,86;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5800169375;"Parlement[s]";journal;"17686520";0,111;Q4;3;36;37;700;1;36;0,03;19,44;36,67;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;45;124;458;16;123;0,10;10,18;24,44;11;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,109;Q4;15;14;62;157;10;59;0,16;11,21;16,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,106;Q4;9;103;198;1077;9;175;0,02;10,46;60,61;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
26;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,105;Q4;15;26;50;2467;6;48;0,08;94,88;53,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,105;Q4;8;29;29;633;2;25;0,07;21,83;37,84;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
28;21100236209;"Diasporas";journal;"16375823";0,104;Q4;4;17;86;81;4;80;0,07;4,76;56,25;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q4;6;17;12;229;4;12;0,33;13,47;68,75;1;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,101;Q4;6;21;24;501;1;24;0,04;23,86;37,93;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
31;17600155214;"Empan";journal;"11523336";0,100;Q4;7;75;269;424;3;248;0,01;5,65;42,25;4;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
32;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,100;Q4;12;0;269;0;11;204;0,03;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;23;95;363;4;77;0,05;15,78;42,42;5;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;27;90;483;0;90;0,00;17,89;46,15;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
