Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,428;Q1;3;26;56;777;14;56;0,25;29,88;34,38;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
2;19900192302;"Schole";journal;"19954336, 19954328";0,325;Q1;8;53;148;1552;28;148;0,22;29,28;21,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
3;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,321;Q1;9;54;162;2090;57;159;0,36;38,70;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;-;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
5;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;Q2;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;Q2;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
7;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q2;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5700152785;"Voprosy Filosofii";journal;"00428744";0,211;Q2;10;240;676;3394;109;668;0,13;14,14;42,91;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
9;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q2;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
10;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q2;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,181;Q2;6;58;172;1664;39;171;0,25;28,69;33,87;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,169;Q2;6;35;84;1121;17;81;0,14;32,03;14,29;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
13;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,167;Q2;19;18;58;750;23;50;0,26;41,67;34,38;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
14;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,160;Q2;4;28;99;945;14;96;0,14;33,75;46,15;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
15;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q2;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q2;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
17;21100207202;"Principia";journal;"14144247, 18081711";0,154;Q2;6;31;77;1028;14;76;0,09;33,16;31,43;0;3;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
18;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q2;10;223;701;6721;187;701;0,39;30,14;76,25;0;120;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
19;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q2;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;16300154710;"Journal of Dharma";journal;"02537222";0,126;Q3;4;28;87;608;7;76;0,10;21,71;44,12;0;18;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
21;8000153148;"Kriterion";journal;"19815336, 0100512X";0,124;Q3;5;37;104;1283;8;104;0,12;34,68;13,89;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
22;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;11;48;382;11;48;0,14;34,73;36,36;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
23;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,116;Q3;8;8;110;132;18;104;0,14;16,50;33,33;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
24;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,116;Q3;6;147;219;2434;20;176;0,08;16,56;24,51;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
25;21100945726;"Stasis";journal;"23103817, 25000721";0,111;Q3;6;16;45;539;7;43;0,18;33,69;42,86;0;2;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
26;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,110;Q3;4;57;147;1313;17;136;0,13;23,04;25,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100776457;"Dialog so Vremenem";journal;"20737564";0,105;Q4;4;139;329;3642;17;328;0,05;26,20;46,00;0;10;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
28;21100211359;"Purushartha";journal;"0975024X";0,104;Q4;5;27;44;1051;5;44;0,15;38,93;37,14;0;6;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
29;21100860059;"Hypnos";journal;"14139138, 21775346";0,102;Q4;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
30;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,101;Q4;2;24;42;437;3;42;0,07;18,21;43,33;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
31;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;41;98;983;10;93;0,12;23,98;31,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
32;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,100;Q4;5;33;102;683;6;90;0,08;20,70;26,92;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
33;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
34;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
35;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;66;1006;8;66;0,12;27,19;67,65;0;5;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
36;21101051209;"Chelovek";journal;"02362007";;-;2;64;16;1295;4;16;0,25;20,23;50,68;0;12;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
37;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
38;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
39;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;31;509;5;31;0,16;31,81;33,33;0;4;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
40;21101049148;"Kantian Journal";journal;"02076918, 23103701";;-;3;19;10;927;6;10;0,60;48,79;35,29;0;2;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy";"Arts and Humanities"
41;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;93;77;3768;20;77;0,26;40,52;33,33;1;31;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
42;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;20;39;434;5;39;0,13;21,70;26,32;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
43;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;84;148;2743;84;142;0,57;32,65;65,06;0;35;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
44;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;35;87;1204;15;81;0,17;34,40;40,00;0;9;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
45;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;56;96;991;11;86;0,11;17,70;36,49;0;5;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
46;21101084975;"Solov'evskie Issledovania";journal;"20769210";;-;1;2;1;78;0;1;0,00;39,00;50,00;0;0;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy";"Arts and Humanities"
47;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;34;634;6;34;0,18;39,63;22,22;0;1;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
