Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,396;Q1;71;56;145;3645;367;139;2,30;65,09;50,52;6;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
2;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,082;Q1;81;174;366;11476;882;365;2,19;65,95;29,29;4;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;4400151611;"Tree-Ring Research";journal;"15361098";0,993;Q1;28;12;35;497;78;35;2,54;41,42;26,79;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q1); Paleontology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13932;"Journal of Foraminiferal Research";journal;"00961191";0,965;Q1;65;23;81;1908;144;81;1,71;82,96;29,63;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
5;14004;"Palaios";journal;"08831351, 19385323";0,934;Q1;86;69;229;4774;385;222;1,53;69,19;30,43;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,840;Q2;44;0;3;0;6;3;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,837;-;47;72;124;7179;203;121;1,13;99,71;21,99;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
8;13899;"Fossils and Strata";journal;"03009491";0,803;Q2;25;0;2;0;3;2;1,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,562;Q2;43;40;123;1893;111;123;0,81;47,33;54,84;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;14022;"Paleontological Journal";journal;"15556174, 00310301";0,417;Q3;36;113;375;4111;238;369;0,58;36,38;32,89;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;38,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;26820;"Stratigraphy";journal;"1547139X";0,335;Q3;29;25;47;861;36;44;0,80;34,44;31,82;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
13;13961;"Micropaleontology";journal;"00262803";0,302;Q3;49;31;63;1447;39;61;0,63;46,68;43,21;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;26961;"Geology Today";trade journal;"02666979, 13652451";0,280;Q3;21;27;75;282;46;74;0,61;10,44;24,64;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,274;Q3;12;4;29;411;14;28;0,35;102,75;27,27;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
16;24484;"Veliger";journal;"00423211";0,195;Q4;26;0;16;0;4;16;0,25;0,00;0,00;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100223334;"Echinoderms in a Changing World - Proceedings of the 13th International Echinoderm Conference, IEC 2009";conference and proceedings;"-";0,133;-;6;0;28;0;5;26;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Paleontology";"Earth and Planetary Sciences"
18;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;1;1;61;0;1;0,00;61,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;565;14642;1560;545;2,47;77,47;45,88;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
20;21101019623;"Depositional Record";journal;"20554877";;-;18;4;0;460;0;0;0,00;115,00;27,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
21;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;29,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;101;207;8935;818;207;3,55;88,47;29,88;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
