Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,134;Q1;36;8;43;354;200;43;4,97;44,25;57,14;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,984;Q1;48;24;87;1194;644;87;6,71;49,75;36,97;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,982;Q1;39;4;51;115;194;50;4,54;28,75;38,46;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,925;Q2;83;162;723;7512;3186;718;4,08;46,37;49,62;0;141;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,899;Q1;113;438;881;20887;3932;868;3,96;47,69;43,59;1;287;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,888;Q1;76;316;583;15667;3779;583;6,60;49,58;22,48;1;121;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
7;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,880;Q2;66;18;102;892;416;101;3,32;49,56;47,69;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
8;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,765;Q2;14;32;74;1191;274;74;3,37;37,22;39,20;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,722;Q2;46;352;472;13575;1481;447;3,15;38,57;75,03;4;87;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
11;21100203114;"Journal of Computer Networks and Communications";journal;"20907141, 2090715X";0,713;Q2;31;18;78;1074;350;78;2,88;59,67;22,64;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
12;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,712;Q2;35;19;24;586;101;24;4,24;30,84;45,33;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
13;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,665;Q2;76;102;239;4232;682;230;2,55;41,49;35,87;0;65;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
15;26383;"South African Journal of Geology";journal;"10120750";0,659;Q2;56;24;144;1533;237;136;1,74;63,88;17,86;0;2;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;19700182320;"Advances in Human-Computer Interaction";journal;"16875893, 16875907";0,658;Q2;29;22;44;1030;251;42;4,15;46,82;30,16;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Human-Computer Interaction (Q2)";"Computer Science"
17;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,637;Q1;31;97;340;3099;670;332;1,82;31,95;53,06;3;74;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,625;Q2;38;118;232;5818;1054;232;3,91;49,31;51,20;1;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
19;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,620;Q2;57;47;211;1939;657;211;2,46;41,26;52,45;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
21;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,618;Q2;59;66;284;3328;1188;284;3,70;50,42;41,58;0;37;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
22;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,614;Q2;47;39;86;2062;344;85;3,18;52,87;36,87;1;20;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,598;Q2;49;73;279;3711;818;278;2,83;50,84;31,69;1;35;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,588;Q1;29;144;388;4699;1127;384;2,94;32,63;40,95;0;117;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
26;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
27;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,579;Q3;48;119;217;5421;636;213;2,73;45,55;41,84;0;85;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
28;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,577;Q2;44;25;55;2070;260;51;4,15;82,80;33,72;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
29;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,574;Q2;37;36;172;1902;530;170;2,92;52,83;44,68;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q2;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;21100228102;"Anemia";journal;"20901267, 20901275";0,570;Q3;31;10;45;366;132;45;2,68;36,60;40,98;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,565;Q2;41;8;16;411;48;16;3,18;51,38;47,22;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
33;18349;"South African Medical Journal";journal;"02569574, 20785135";0,551;Q2;65;197;873;3666;1282;641;1,48;18,61;53,95;1;108;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,534;Q3;25;39;161;1123;230;149;1,28;28,79;55,19;0;36;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
35;21101005205;"Nursing Research and Practice";journal;"20901429, 20901437";0,529;Q2;7;21;23;732;50;23;2,17;34,86;50,00;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
36;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q2;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,516;Q2;63;67;172;2495;372;166;2,15;37,24;40,43;2;44;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,508;Q2;36;38;124;1130;245;124;1,86;29,74;37,80;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
39;21100812104;"Scientifica";journal;"2090908X";0,508;Q2;36;40;127;2067;485;126;3,63;51,68;40,94;0;20;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,487;Q2;41;13;72;529;171;72;2,68;40,69;38,98;1;4;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
41;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,476;Q2;16;56;89;2439;179;89;1,79;43,55;63,59;0;37;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,472;Q2;25;42;143;2016;317;141;1,48;48,00;35,42;2;32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
43;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,454;Q2;127;183;438;8445;1407;437;3,01;46,15;37,87;3;81;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
44;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,441;Q2;22;63;46;2603;189;45;4,09;41,32;26,77;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
45;25823;"Complexity";journal;"10762787, 10990526";0,439;Q2;79;616;3442;27164;8717;3404;2,50;44,10;30,21;1;184;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2)";"Computer Science; Multidisciplinary"
46;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,439;Q3;43;14;47;563;88;47;1,51;40,21;30,56;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
47;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,436;Q3;38;10;48;213;102;48;1,91;21,30;36,96;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
48;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,436;Q3;23;37;103;1191;160;100;1,32;32,19;17,10;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
49;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;33,86;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,432;Q2;34;62;79;2034;248;79;3,38;32,81;22,28;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Hardware and Architecture (Q3)";"Chemical Engineering; Computer Science; Engineering"
51;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q2;24;81;233;2479;301;211;1,21;30,60;44,58;0;50;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
52;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";0,428;Q3;22;0;11;0;29;11;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
53;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,424;Q2;23;57;106;1741;267;105;2,27;30,54;33,55;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
54;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,417;Q3;11;1;10;32;25;10;2,38;32,00;75,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
55;27644;"Curationis";journal;"03798577";0,416;Q3;27;34;81;1230;184;81;1,02;36,18;55,84;0;16;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,416;Q2;26;13;27;615;59;26;1,44;47,31;19,57;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,415;Q3;23;23;32;972;56;31;1,48;42,26;49,22;0;23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,411;Q2;57;56;276;3367;890;269;3,14;60,13;28,26;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
59;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,408;Q2;40;68;165;3120;318;165;1,82;45,88;38,82;0;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
60;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,403;Q2;38;15;76;531;137;76;1,54;35,40;54,55;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
61;19375;"Water S.A.";journal;"18167950, 03784738";0,401;Q3;69;46;199;2390;351;199;1,61;51,96;32,48;1;38;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
62;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";0,395;Q3;20;11;29;421;57;29;1,92;38,27;26,39;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology (Q3)";"Medicine"
63;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,392;Q2;40;75;249;3596;343;242;0,95;47,95;49,69;2;33;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
64;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,391;Q3;58;30;129;1616;160;127;1,32;53,87;36,26;0;14;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;98899;"African journal of reproductive health";journal;"11184841";0,384;Q3;49;190;301;5434;321;265;0,98;28,60;52,28;0;159;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
66;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,378;Q2;29;55;154;1600;173;154;1,26;29,09;31,14;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
67;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,377;Q2;13;16;43;592;86;43;2,00;37,00;48,57;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
68;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,375;Q3;28;58;95;1855;191;93;2,00;31,98;39,78;0;53;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,374;Q3;32;32;120;2182;218;117;1,92;68,19;66,67;0;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
70;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,368;Q3;24;0;13;0;35;13;2,45;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
71;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,364;Q3;48;163;451;4630;816;450;1,75;28,40;29,58;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
72;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,364;Q3;15;9;34;449;56;34;1,29;49,89;43,04;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,358;Q2;45;52;103;2007;187;103;1,56;38,60;48,21;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
74;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,353;Q2;5;53;125;880;53;80;0,49;16,60;39,66;0;23;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;12;26;517;31;26;1,10;43,08;50,98;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
76;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
77;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,346;Q3;37;333;739;10811;1107;737;1,60;32,47;30,78;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
78;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,344;Q3;33;161;379;0;523;360;1,13;0,00;36,23;1;88;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;21100438194;"Open Veterinary Journal";journal;"22186050, 22264485";0,340;Q2;20;131;218;4376;291;218;1,28;33,40;41,71;0;29;Libya;Africa;"Faculty of Veterinary Medicine, University of Tripoli";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
80;24880;"South African Journal of Science";journal;"03708462, 00382353";0,340;Q2;69;127;384;4494;541;293;1,44;35,39;38,76;4;66;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
81;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,335;Q3;10;39;109;1444;170;104;1,13;37,03;61,47;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
82;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,331;Q1;29;16;60;1139;40;48;0,72;71,19;33,33;0;4;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
83;19700183135;"Pan African Medical Journal";journal;"19378688";0,330;Q3;49;924;2954;16890;2926;2612;0,97;18,28;38,66;8;513;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;54988;"South African Journal of Animal Sciences";journal;"03751589";0,330;Q3;40;86;257;3653;340;256;1,07;42,48;32,32;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
85;145316;"African Health Sciences";journal;"16806905";0,327;Q3;58;337;703;10726;929;678;1,00;31,83;40,61;2;230;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,323;Q3;29;76;192;2858;382;191;1,87;37,61;43,30;0;22;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
87;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
88;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,321;Q2;15;57;153;3385;243;153;1,53;59,39;46,96;1;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
89;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,319;Q3;26;53;148;1512;151;133;0,69;28,53;40,19;1;34;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;59;120;1845;105;113;0,95;31,27;45,19;0;35;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
