Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";1,617;Q1;27;96;206;4299;268;1;1,81;44,78;0,00;5;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,554;Q2;33;32;75;1216;249;72;2,04;38,00;30,34;0;5;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science"
3;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,369;Q3;23;0;29;0;41;28;3,17;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
4;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,280;-;10;0;75;0;31;63;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
5;21100464990;"EAGE/DGG Workshop on Deep Mineral Exploration 2016: Chasing Both Land and Sea Deposits";conference and proceedings;"-";0,113;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Education; Signal Processing";"Computer Science; Engineering; Social Sciences"
6;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,106;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
7;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;39;48;1857;181;47;3,77;47,62;16,80;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
8;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";;-;6;5;0;118;0;0;0,00;23,60;16,67;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Materials Science; Medicine"
9;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;16;38;365;29;35;0,92;22,81;20,97;0;4;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
10;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
11;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";;-;15;187;211;4241;79;0;0,37;22,68;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
