Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;21100890102;"Communication and Computing Systems - Proceedings of the International Conference on Communication and Computing Systems, ICCCS 2016";conference and proceedings;"-";0,117;-;7;0;193;0;65;191;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,152;Q4;9;27;61;588;31;59;0,48;21,78;22,64;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science"
44;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,152;Q4;23;34;46;1227;53;46;1,42;36,09;23,61;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,154;Q4;22;89;263;2109;120;263;0,49;23,70;42,27;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,158;Q4;18;80;173;2095;114;168;0,59;26,19;31,25;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
41;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,158;Q4;14;28;62;688;38;62;0,55;24,57;36,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
40;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;83;263;1795;91;257;0,33;21,63;52,11;0;46;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
39;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,171;-;13;78;113;1790;43;109;0,25;22,95;39,41;0;40;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
38;12324;"Computer Systems Science and Engineering";journal;"02676192";0,190;Q3;30;45;118;1384;118;112;1,32;30,76;26,92;0;11;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
37;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,191;Q3;14;15;52;529;23;44;0,42;35,27;41,03;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
36;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";0,193;Q3;47;1109;1858;33507;2018;1858;1,07;30,21;30,92;1;262;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
35;21100948914;"EPiC Series in Computing";conference and proceedings;"23987340";0,210;-;13;112;203;2705;177;193;0,87;24,15;20,53;0;17;United Kingdom;Western Europe;"";"2018-2023";"Computer Science (miscellaneous)";"Computer Science"
34;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";0,211;Q3;14;30;61;877;87;51;1,50;29,23;22,97;0;4;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
33;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,222;Q3;25;28;88;1258;115;87;1,44;44,93;35,48;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;28887;"Computer Fraud and Security";journal;"13613723";0,245;Q3;32;46;158;339;194;150;1,20;7,37;12,50;0;3;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
31;19700174656;"Automatika";journal;"00051144";0,294;Q2;31;61;173;1989;297;172;1,58;32,61;18,79;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
30;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,295;Q2;35;18;55;1189;132;54;2,07;66,06;28,95;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
29;12981;"Kybernetes";journal;"0368492X";0,306;Q2;53;217;329;14389;700;324;2,15;66,31;36,74;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
28;21100466404;"Cogent Engineering";journal;"23311916";0,312;Q2;42;197;581;7757;1080;576;1,70;39,38;23,28;5;68;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
27;23792;"Computer Journal";journal;"14602067, 00104620";0,319;Q2;72;126;352;4542;600;351;1,81;36,05;30,63;0;10;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
26;21100814051;"Information Discovery and Delivery";journal;"23986247";0,404;Q2;23;27;73;1368;136;70;2,02;50,67;32,47;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
25;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q2;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
24;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q2;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
23;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,507;Q2;34;40;70;2158;180;67;2,24;53,95;37,25;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
22;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,508;Q2;23;12;36;0;114;35;1,93;0,00;48,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
21;26168;"Computers and Composition";journal;"87554615";0,521;Q2;43;43;112;2255;161;102;1,51;52,44;50,00;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
20;21100917113;"Internet Histories";journal;"24701483, 24701475";0,625;Q1;12;27;69;1427;89;61;1,13;52,85;37,14;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Computer Science"
19;18159;"Computers and Electrical Engineering";journal;"00457906";0,630;Q1;94;289;1040;7220;4577;979;4,74;24,98;22,13;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;15591;"JASSS";journal;"14607425";0,768;Q1;66;49;138;2930;431;138;2,42;59,80;31,58;7;16;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
17;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,830;Q1;43;24;55;1099;202;47;2,60;45,79;50,77;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
16;28898;"Computers and Security";journal;"01674048";0,861;Q1;125;320;559;17116;3736;550;6,44;53,49;25,52;9;39;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
15;18160;"Computers and Fluids";journal;"00457930";1,061;Q1;130;257;1013;12707;3249;1005;3,12;49,44;14,84;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
14;21463;"International Journal of Health Geographics";journal;"1476072X";1,077;Q1;89;56;120;3031;514;118;4,08;54,13;44,01;10;41;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
13;18164;"Computers and Industrial Engineering";journal;"03608352";1,315;Q1;161;642;1567;31894;9122;1557;5,66;49,68;27,20;12;187;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
12;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,347;Q1;55;103;172;4220;1364;172;9,07;40,97;26,35;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
11;21100780794;"Engineering";journal;"20958099";1,376;Q1;88;167;372;8881;3208;324;6,82;53,18;35,48;18;53;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
10;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,506;Q1;184;211;755;9438;3611;746;4,54;44,73;23,45;5;28;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;17645;"Computers and Education";journal;"03601315";3,026;Q1;232;228;559;16465;6218;556;10,78;72,21;46,00;45;107;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
8;21100827946;"npj Quantum Information";journal;"20566387";3,397;Q1;69;103;223;4957;1904;222;7,71;48,13;15,25;1;2;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
7;21101086775;"Data and Information Management";journal;"25439251";;-;11;22;40;844;46;40;1,14;38,36;38,46;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
6;21101144505;"Data and Policy";journal;"26323249";;-;10;20;0;1083;0;0;0,00;54,15;41,67;8;12;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
5;21101097044;"Graphics and Visual Computing";journal;"26666294";;-;1;1;0;32;0;0;0,00;32,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous)";"Computer Science"
4;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;36;110;1187;213;107;2,01;32,97;17,44;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
3;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;608;103;64;1,21;28,95;26,09;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";;-;16;29;70;1084;117;67;1,40;37,38;19,28;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
1;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;39;31;0;14;31;0,45;0,00;8,13;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
