Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,128;Q1;289;129;359;7215;1986;359;4,66;55,93;61,05;43;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,801;Q1;183;88;278;4181;702;270;1,94;47,51;60,89;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;63,85;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;24469;"Child Maltreatment";journal;"10775595";1,589;Q1;98;33;118;1293;299;106;2,44;39,18;59,09;22;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,175;Q1;111;22;62;2042;191;58;3,09;92,82;71,79;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;28902;"Family Relations";journal;"01976664, 17413729";1,161;Q1;101;50;146;2116;317;141;1,96;42,32;61,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;19600163400;"Social Work";journal;"15456846, 00378046";1,073;Q1;82;42;148;1453;236;105;1,38;34,60;67,61;13;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,995;Q1;130;64;179;3419;445;176;2,68;53,42;58,82;32;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
9;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,989;Q1;75;47;123;2122;216;118;1,38;45,15;70,25;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,936;Q1;94;93;253;4059;557;228;1,91;43,65;55,95;52;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
11;24482;"Children and Youth Services Review";journal;"01907409";0,889;Q1;115;169;294;7512;522;286;1,46;44,45;61,26;103;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
12;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
13;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,846;Q1;75;74;210;2738;365;201;1,49;37,00;47,46;27;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
14;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q1;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
15;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,697;Q1;98;68;190;3054;311;184;1,32;44,91;66,51;26;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q2;75;45;134;1846;271;125;1,74;41,02;32,84;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;28107;"Administration in Social Work";journal;"03643107, 15444376";0,609;Q2;43;27;75;930;64;62;0,52;34,44;58,93;8;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
18;29185;"Child Welfare";journal;"00094021";0,565;Q2;64;48;146;1681;177;140;0,84;35,02;63,46;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
19;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,542;Q2;65;35;128;1294;129;119;0,83;36,97;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
20;14586;"Social Service Review";journal;"15375404, 00377961";0,510;Q2;67;22;72;1078;97;67;1,04;49,00;54,90;10;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;29840;"International Social Work";journal;"00208728, 14617234";0,442;Q2;53;67;207;1680;138;191;0,60;25,07;51,49;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,421;Q2;57;53;155;1917;132;132;0,70;36,17;45,71;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;29613;"Health and Social Work";journal;"15456854, 03607283";0,417;Q2;62;37;116;1043;116;105;0,91;28,19;63,38;11;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
24;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,417;Q2;45;37;77;1305;67;77;0,64;35,27;57,50;12;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;144927;"Child Abuse Review";journal;"09529136";0,416;Q2;51;33;103;1220;92;89;0,72;36,97;71,43;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
26;24472;"Children and Society";journal;"09510605, 10990860";0,414;Q2;68;39;119;1050;122;103;0,98;26,92;66,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
27;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,393;Q2;51;58;155;1842;103;138;0,43;31,76;66,36;20;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
28;15016;"Social Work Research";journal;"15456838, 10705309";0,373;Q2;60;24;79;830;71;68;0,54;34,58;53,49;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,355;Q2;45;39;119;1149;74;110;0,53;29,46;88,52;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
30;29908;"Families in Society";journal;"10443894";0,348;Q2;54;62;212;2604;118;192;0,48;42,00;71,54;12;0;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
31;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,326;Q3;40;34;100;1355;86;78;0,94;39,85;62,30;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
32;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,312;Q3;51;34;100;1405;74;98;0,68;41,32;66,67;13;0;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
33;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,302;Q3;26;28;78;1226;45;70;0,43;43,79;37,14;1;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,298;Q3;37;36;87;1101;52;79;0,50;30,58;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
35;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,287;Q3;46;39;111;1134;63;103;0,71;29,08;68,29;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
36;5600153659;"European Journal of Social Work";journal;"13691457";0,269;Q3;34;39;34;1442;17;30;0,50;36,97;51,79;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
37;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,260;Q3;51;51;136;1773;84;135;0,55;34,76;60,83;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
38;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,246;Q3;29;14;77;556;37;62;0,28;39,71;70,00;6;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;15035;"Social Work with Groups";journal;"01609513, 15409481";0,246;Q3;25;23;102;748;55;94;0,40;32,52;59,46;2;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
40;5700163050;"Qualitative Social Work";journal;"14733250";0,219;Q3;55;34;86;1033;62;75;0,46;30,38;78,72;7;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
41;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,212;Q3;38;42;81;1456;26;76;0,24;34,67;52,63;7;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
42;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,206;Q3;19;41;101;1549;21;96;0,19;37,78;68,75;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;4700152402;"Journal of Family Social Work";journal;"10522158";0,199;Q3;28;24;60;1040;20;55;0,18;43,33;52,17;6;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;5700166357;"Social Work Education";journal;"14701227, 02615479";0,190;Q3;50;69;175;2505;129;151;0,57;36,30;68,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
45;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,175;Q4;12;0;17;0;4;15;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
46;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,167;Q4;29;30;91;1000;24;75;0,21;33,33;65,57;7;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,156;Q4;33;38;91;993;27;90;0,19;26,13;67,11;1;0;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
48;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,155;Q4;27;43;61;1504;23;58;0,39;34,98;64,76;9;0;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
49;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,147;Q4;37;16;71;729;26;66;0,21;45,56;64,71;4;0;United States;Northern America;"Routledge";"2000-2023";"Education (Q4); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
50;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,131;Q4;19;16;9;536;4;9;0,44;33,50;41,67;5;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
51;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,125;Q4;20;14;61;519;10;59;0,18;37,07;60,98;3;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
52;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,124;Q4;11;31;35;537;3;34;0,09;17,32;84,62;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
53;5700162931;"Journal of Social Work";journal;"14680173";0,119;Q4;42;26;69;968;64;60;0,65;37,23;45,10;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
54;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,116;Q4;25;29;77;602;7;65;0,05;20,76;51,22;8;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;5700165357;"Social Policy Journal of New Zealand";journal;"11724382";0,111;Q4;14;19;40;428;3;39;0,08;22,53;44,83;0;0;New Zealand;Pacific Region;"Social Policy Agency";"2008-2009, 2011";"Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
56;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,103;Q4;13;10;32;293;3;29;0,00;29,30;46,67;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
57;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;56,76;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
