Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,276;Q1;120;120;376;4058;1251;254;3,36;33,82;40,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,064;Q1;204;550;1567;13216;5388;1084;3,34;24,03;41,33;112;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,804;Q1;88;0;25;0;125;23;4,44;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,507;Q1;133;99;279;3716;1208;270;3,47;37,54;38,49;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
6;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,470;Q1;112;182;516;3011;1325;422;2,29;16,54;51,72;73;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
7;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,455;Q1;117;221;571;9072;2152;424;3,62;41,05;42,80;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,031;Q1;107;42;181;2537;531;168;2,80;60,40;46,67;11;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,014;Q1;82;86;239;3791;668;221;2,72;44,08;50,21;12;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,911;Q1;87;199;698;3909;1183;561;1,84;19,64;46,18;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,882;Q1;109;160;565;3300;1385;468;2,39;20,63;51,65;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
12;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,854;Q1;84;163;358;5131;996;352;2,63;31,48;43,24;17;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,786;Q1;83;91;231;3005;442;187;1,58;33,02;33,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
14;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q1;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
15;24862;"Journal of Dermatological Treatment";journal;"09546634";0,784;Q1;63;82;228;1826;382;196;1,53;22,27;40,85;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
16;24264;"BMC Dermatology";journal;"14715945";0,759;Q1;43;21;39;603;85;39;2,15;28,71;37,76;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
17;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,667;Q2;108;353;966;6760;1385;774;1,38;19,15;45,15;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
18;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,648;Q2;88;259;1285;2934;1597;885;1,36;11,33;41,19;19;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
19;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,646;Q2;84;207;650;2919;948;593;1,28;14,10;52,84;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,644;Q2;56;57;171;901;210;138;1,07;15,81;43,93;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,610;Q2;72;147;519;3258;772;427;1,47;22,16;30,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
22;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,584;Q2;41;20;66;248;81;48;1,35;12,40;61,76;4;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;275;680;5481;858;577;1,16;19,93;45,40;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
24;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,580;Q2;61;105;219;1638;307;203;1,29;15,60;42,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;22474;"Leprosy Review";journal;"03057518";0,563;Q2;51;52;162;241;143;118;0,69;4,63;45,03;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15774;"Mycoses";journal;"09337407, 14390507";0,539;Q2;87;127;456;4057;767;366;1,50;31,94;44,57;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,516;Q2;61;51;170;1239;262;145;1,34;24,29;36,94;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
28;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,478;Q2;81;72;194;1657;365;193;1,71;23,01;36,26;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;4500151403;"Wounds UK";journal;"17466814";0,418;Q2;22;75;264;1371;129;209;0,54;18,28;55,91;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q2)";"Medicine"
30;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,371;Q3;14;0;108;0;70;79;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Pharmacology (medical) (Q2); Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,364;Q3;77;78;161;2540;262;161;1,61;32,56;38,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;6200180179;"Expert Review of Dermatology";journal;"17469872";0,310;Q3;23;64;197;3869;128;171;0,51;60,45;39,86;3;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
33;145362;"Dermatologica Sinica";journal;"10278117";0,116;Q4;23;40;123;1141;18;99;0,10;28,53;41,98;1;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
34;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,102;Q4;3;0;15;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
