Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,812;Q1;80;16;43;990;86;43;1,82;61,88;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";1,073;Q1;75;27;83;1264;128;83;1,08;46,81;77,50;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,989;Q1;113;41;147;1397;153;123;0,68;34,07;81,52;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,849;Q1;132;41;115;1715;186;112;1,60;41,83;39,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24274;"Social Politics";journal;"10724745, 14682893";0,652;Q1;65;15;47;762;41;47;0,63;50,80;82,35;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,602;Q1;95;21;48;1039;47;48;0,88;49,48;71,43;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;11700154719;"Gender in Management";journal;"17542413";0,565;Q1;66;31;83;995;43;83;0,43;32,10;85,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;21255;"Feminist Economics";journal;"14664372, 13545701";0,449;Q1;71;21;76;783;38;76;0,52;37,29;100,00;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;23634;"Gender and Development";journal;"13552074, 13649221";0,350;Q1;50;29;78;432;34;78;0,10;14,90;85,19;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
10;145733;"Sexualities";journal;"14617382, 13634607";0,314;Q1;73;27;71;925;29;64;0,41;34,26;75,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
11;24359;"Women's Studies International Forum";journal;"02775395";0,309;-;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;23596;"Feminist Review";journal;"14664380, 01417789";0,296;Q2;55;31;72;774;35;66;0,19;24,97;86,21;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
13;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,207;Q2;66;52;162;1248;49;150;0,23;24,00;92,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,205;Q2;54;29;78;785;25;78;0,42;27,07;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,177;Q3;35;23;67;1313;9;67;0,09;57,09;83,33;5;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
16;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,166;Q3;55;31;88;760;23;79;0,30;24,52;88,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
17;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;86,21;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,150;Q3;26;37;81;1917;11;81;0,16;51,81;94,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
19;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,143;Q3;31;5;33;256;10;33;0,35;51,20;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
20;23043;"Asian Journal of Women's Studies";journal;"12259276";0,139;Q3;19;21;59;510;5;59;0,08;24,29;79,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
21;14724;"Gender and History";journal;"09535233, 14680424";0,139;Q3;36;17;86;2001;9;86;0,12;117,71;76,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,129;Q3;49;17;49;544;8;49;0,06;32,00;79,17;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q4;16;26;80;439;5;77;0,04;16,88;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
24;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,105;Q4;33;12;44;277;4;44;0,14;23,08;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q4)";"Social Sciences"
25;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,104;Q4;18;15;45;113;1;45;0,03;7,53;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
26;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;94,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;4000152128;"Advances in Gender Research";book series;"15292126";;-;16;12;0;722;0;0;0,00;60,17;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies; Gender Studies";"Social Sciences"
28;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;73;218;499;36;186;0,22;6,84;85,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
29;700147308;"Feminist Theory";journal;"14647001";;-;51;25;0;919;0;0;0,00;36,76;87,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies";"Social Sciences"
30;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;40;9;34;0,29;5,71;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
31;4700152759;"Journal of Bisexuality";journal;"15299716";;-;42;21;0;352;0;0;0,00;16,76;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies; Gender Studies";"Social Sciences"
32;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;42;30;3;41;0,07;2,31;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
33;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;20;60;427;5;55;0,07;21,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;24329;"Women's Studies";journal;"00497878";;-;18;29;70;679;1;69;0,00;23,41;89,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
