Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,338;Q2;35;76;208;1815;231;208;1,13;23,88;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,334;Q2;30;85;172;2613;353;172;1,53;30,74;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
3;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,243;Q2;24;46;110;1184;81;110;0,76;25,74;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
4;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,216;Q3;30;2110;1737;43757;516;1737;0,31;20,74;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,174;Q4;25;41;125;829;22;125;0,14;20,22;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
6;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,173;Q4;24;33;34;883;33;34;0,71;26,76;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
7;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,155;Q3;12;19;70;570;22;70;0,23;30,00;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,125;Q4;21;0;308;0;108;307;0,31;0,00;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;15332;"Jordan Medical Journal";journal;"04469283";0,102;Q4;10;32;108;710;2;108;0,03;22,19;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;99;156;944;0;156;0,00;9,54;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";;-;20;49;0;1599;0;0;0,00;32,63;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;12;40;259;10;40;0,17;21,58;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
