Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,145;-;9;0;56;0;68;55;1,21;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,460;Q2;44;304;802;8971;1001;756;1,21;29,51;42,26;39;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21100201050;"Agronomy Research";journal;"1406894X";0,354;Q2;28;196;300;4341;341;300;1,15;22,15;38,39;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,405;Q2;15;19;40;897;41;35;1,04;47,21;65,52;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;17080;"Oil Shale";journal;"0208189X, 17367492";0,447;Q2;32;25;95;660;102;82;1,00;26,40;32,63;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
6;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,380;Q2;29;19;95;1035;109;92;0,97;54,47;37,74;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,278;Q3;18;0;39;0;34;38;0,95;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,335;Q3;17;14;46;466;34;43;0,87;33,29;48,39;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4900152302;"Forestry Studies";journal;"14069954";0,246;Q3;16;12;36;519;24;36;0,72;43,25;25,00;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,261;Q2;29;43;262;1089;148;251;0,56;25,33;26,61;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
