Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";9,146;Q1;159;34;118;965;1326;113;10,41;28,38;22,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";6,632;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,263;Q1;113;10;111;2075;633;80;5,67;207,50;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,870;Q1;117;16;43;2348;274;43;4,91;146,75;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,845;Q1;192;110;444;7498;1929;443;4,74;68,16;24,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;34,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,592;Q1;113;159;284;4320;1016;284;3,22;27,17;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;82448;"Mutation Research - DNA Repair";journal;"09218777";2,292;Q1;75;64;210;3172;656;210;3,01;49,56;33,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,118;Q1;166;174;498;7225;2356;492;4,21;41,52;30,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,996;Q1;99;29;95;1228;289;94;2,61;42,34;36,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;35,40;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,975;Q1;230;316;981;10930;3881;875;3,82;34,59;33,20;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,947;Q1;180;201;579;10097;1939;579;3,02;50,23;29,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,910;Q2;121;191;656;6380;2040;656;3,06;33,40;36,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,714;Q1;250;1134;3841;34130;9730;3808;2,57;30,10;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
16;17219;"Matrix Biology";journal;"15691802, 0945053X";1,710;Q2;144;57;197;2545;514;189;2,48;44,65;33,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,705;Q1;167;38;114;3783;384;113;2,49;99,55;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15636;"Gene";journal;"18790038, 03781119";1,695;Q1;195;498;2207;16625;5095;2201;2,28;33,38;32,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;98666;"Mutation Research - Reviews in Genetic Toxicology";journal;"01651110";1,653;Q1;27;0;38;0;203;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1996";"Genetics (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,641;Q2;199;159;540;6903;1321;539;2,37;43,42;31,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;9800153102;"Mutation Research DNAging";journal;"09218734";1,634;Q1;6;0;8;0;24;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1996";"Aging (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;17380;"Molecular Brain Research";journal;"0169328X";1,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,580;Q1;147;76;293;2317;893;265;2,65;30,49;45,37;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,520;Q2;139;32;64;2680;262;63;4,09;83,75;18,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q2;49;11;6;0;19;6;3,17;0,00;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
26;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,450;Q1;70;68;194;2731;417;192;2,03;40,16;28,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,381;Q1;295;294;1023;6735;1858;1016;1,64;22,91;19,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
28;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q1;143;235;742;8410;1447;741;1,99;35,79;25,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;19700180558;"Handbook of Biological Physics";journal;"13838121";1,325;Q1;20;0;36;0;68;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,318;Q2;121;66;221;3990;555;217;1,38;60,45;32,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;16874;"Biochimie";journal;"03009084, 61831638";1,304;Q1;154;140;348;6023;591;341;1,48;43,02;37,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14346;"Brain Research";journal;"18726240, 00068993";1,279;Q2;255;2023;6403;78293;15703;6399;2,26;38,70;29,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,247;Q2;234;878;1993;23239;3704;1988;1,82;26,47;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
34;14550;"Differentiation";journal;"14320436, 03014681";1,195;Q1;107;43;131;2211;299;131;2,31;51,42;32,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,134;Q2;76;75;212;3857;433;210;1,66;51,43;31,96;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;15034;"Developmental Brain Research";journal;"01653806";1,126;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;22171;"Genetica";journal;"00166707, 15736857";1,091;Q2;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,052;Q2;182;106;286;5314;631;285;2,04;50,13;32,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,044;Q1;166;541;1857;14160;3363;1840;1,80;26,17;27,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,033;Q2;130;90;336;4623;613;335;1,69;51,37;23,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;14154;"Molecular Biology Reports";journal;"03014851, 15734978";1,032;Q2;90;41;97;1338;179;97;1,91;32,63;34,07;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q2;215;586;919;17151;2844;886;3,20;29,27;34,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
43;16950;"Chromosome Research";journal;"15736849, 09673849";0,992;Q2;89;81;278;2105;496;277;1,49;25,99;40,51;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,985;Q2;218;248;867;12445;2210;866;2,47;50,18;29,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,968;Q2;96;90;378;3344;800;374;1,94;37,16;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,929;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,912;Q2;165;250;770;8901;1312;768;1,78;35,60;24,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;24555;"Talanta";journal;"00399140, 18733573";0,907;-;185;376;981;8979;1274;980;1,18;23,88;30,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
49;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,895;Q2;132;783;2293;28546;3502;2293;1,50;36,46;23,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
50;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,873;Q2;104;126;436;5039;698;435;1,53;39,99;24,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";0,858;Q2;109;103;193;3797;462;193;2,24;36,86;24,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q2;181;251;483;10454;952;483;1,94;41,65;27,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,841;Q2;177;201;553;5918;934;529;1,51;29,44;27,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;19700166901;"Fungal Biology";journal;"18786146";0,837;Q3;118;221;659;6702;830;658;1,27;30,33;32,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,824;Q1;106;94;428;4284;848;427;1,87;45,57;31,38;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;20888;"Virus Research";journal;"01681702, 18727492";0,788;Q2;144;125;359;4114;584;358;1,56;32,91;30,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;26678;"Pituitary";journal;"15737403, 1386341X";0,781;Q2;81;54;8;2188;15;8;1,88;40,52;28,90;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,779;Q2;146;133;528;4391;1024;511;1,82;33,02;32,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
59;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,754;Q3;121;163;473;2551;710;471;1,40;15,65;35,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,732;Q3;148;122;287;3190;383;287;1,36;26,15;33,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,728;Q2;191;138;219;3625;351;219;1,61;26,27;26,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;37434;"Prostaglandins";journal;"00906980";0,726;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1997";"Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,713;Q1;13;12;23;2150;36;21;2,92;179,17;13,04;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,700;Q2;128;48;130;2463;202;130;1,44;51,31;36,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;20887;"Virus Genes";journal;"1572994X, 09208569";0,699;Q3;64;54;193;1790;276;193;1,37;33,15;23,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q3;122;154;729;4139;606;729;0,74;26,88;24,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,680;Q2;135;171;414;5609;805;409;1,84;32,80;21,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;18041;"Journal of Electrostatics";journal;"03043886";0,672;Q2;88;57;275;846;119;270;0,42;14,84;8,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
69;12179;"Journal of Luminescence";journal;"00222313";0,661;Q2;131;182;890;3331;724;888;0,67;18,30;16,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
70;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,657;Q3;38;7;20;1411;37;12;1,25;201,57;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,637;Q2;148;341;835;7075;953;835;1,18;20,75;34,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,634;Q3;98;501;1307;15935;1477;1307;1,07;31,81;18,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
73;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,624;Q2;145;138;414;3030;419;400;0,96;21,96;28,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
74;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,616;Q2;127;272;722;6469;750;722;0,96;23,78;16,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
75;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,615;Q2;93;73;230;2718;272;230;1,11;37,23;25,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
76;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,599;Q2;127;387;1401;5256;1196;1401;0,83;13,58;29,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;130067;"Journal of Molecular Histology";journal;"15672379";0,575;Q3;65;94;279;3344;342;275;1,07;35,57;33,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28707;"Angiogenesis";journal;"15737209, 09696970";0,572;Q2;101;39;49;1873;65;49;1,33;48,03;27,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
