Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
207;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;17;48;963;11;48;0,21;56,65;23,81;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
206;21100265080;"Anuario Calderoniano";journal;"18888046";0,100;Q4;5;13;47;462;4;45;0,11;35,54;44,44;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
205;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,100;Q4;3;12;40;357;6;40;0,15;29,75;35,71;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
204;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;38;69;1482;4;61;0,05;39,00;17,39;0;3;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
203;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;19;74;926;10;74;0,06;48,74;21,05;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
202;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;60;527;3;60;0,04;35,13;55,56;0;1;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
201;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
200;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;22;70;726;7;64;0,00;33,00;44,83;0;4;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
199;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,100;Q4;2;10;47;336;1;47;0,02;33,60;25,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
198;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;17;40;641;4;40;0,08;37,71;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;21100398914;"Espiritu";journal;"00140716";0,100;Q4;5;24;62;599;7;62;0,11;24,96;9,09;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
196;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;24;84;801;6;78;0,09;33,38;10,00;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
195;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;21;52;425;1;52;0,03;20,24;65,00;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
194;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;60;918;5;60;0,05;43,71;41,67;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
193;16300154730;"Insula";journal;"00204536";0,100;Q4;6;126;358;1366;7;312;0,01;10,84;43,10;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
192;21100205995;"Lino";journal;"02112574";0,100;Q4;3;13;45;322;0;43;0,00;24,77;60,00;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,100;Q4;4;29;46;1043;4;46;0,08;35,97;22,22;0;9;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q4)";"Arts and Humanities"
190;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;38;67;1365;3;62;0,02;35,92;38,46;0;9;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;0;41;0;2;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
188;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;24;71;872;5;71;0,06;36,33;50,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
187;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;16;73;378;3;62;0,04;23,63;66,67;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
186;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,100;Q4;7;26;65;1446;11;62;0,12;55,62;48,39;1;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
184;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;27;48;539;6;47;0,08;19,96;52,00;0;5;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;21100456703;"Vinculos de Historia";journal;"22546901";0,100;Q4;7;23;57;1259;8;55;0,08;54,74;4,17;0;4;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
182;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;19;1455;1;19;0,05;44,09;78,57;0;16;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
181;21100465146;"Atalanta";journal;"23401176";0,101;Q3;4;17;20;493;1;19;0,05;29,00;43,75;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;8;20;125;0;18;0,00;15,63;30,00;0;2;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
179;21100836103;"Boletin de Arte";journal;"02118483";0,101;Q3;3;246;25;6641;1;25;0,04;27,00;44,44;0;24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
178;21100832763;"Brumal";journal;"20147910";0,101;Q3;4;38;32;1105;1;31;0,03;29,08;51,35;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
177;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q3;3;12;30;10;5;30;0,20;0,83;53,85;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
176;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q3;3;10;33;192;1;33;0,07;19,20;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;14;34;441;2;30;0,09;31,50;15,38;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
174;21100854430;"Futuro del Pasado";journal;"19899289";0,101;Q4;5;15;19;692;1;18;0,05;46,13;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
173;21100838726;"Glossae";journal;"22552707";0,101;Q4;4;15;39;588;0;39;0,00;39,20;21,43;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
172;21100782866;"Hikma";journal;"15799794";0,101;Q3;5;9;19;309;1;19;0,00;34,33;61,54;0;1;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;7;35;588;6;35;0,16;84,00;0,00;0;1;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
170;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;-;5;43;39;1326;1;38;0,03;30,84;45,65;0;4;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
169;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;30;1083;4;30;0,13;72,20;18,75;0;1;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
168;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;20;21;721;1;20;0,13;36,05;45,45;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
167;21100845367;"Las Torres De Lucca";journal;"22553827";0,101;Q4;4;22;19;528;0;19;0,00;24,00;39,13;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;6;17;334;2;17;0,17;55,67;42,86;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
165;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;12;33;434;3;33;0,05;36,17;76,92;0;3;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q3;3;10;30;234;1;28;0,00;23,40;53,85;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;17;37;264;3;37;0,00;15,53;26,09;0;3;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
162;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;29;292;3;29;0,11;32,44;16,67;0;3;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;11;38;559;4;36;0,11;50,82;50,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
160;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;19;26;530;2;26;0,00;27,89;57,14;0;2;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
159;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;46;285;2;35;0,06;23,75;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;26;75;1256;10;74;0,08;48,31;37,04;1;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q3;5;10;23;238;3;23;0,09;23,80;36,36;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
156;21100827894;"Revista de Musicologia";journal;"02101459";0,101;Q3;4;16;24;1033;2;24;0,08;64,56;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
155;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;12;23;402;1;23;0,07;33,50;42,86;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
154;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;7;34;162;1;28;0,00;23,14;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
153;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q3;3;19;15;286;2;15;0,13;15,05;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;21100197144;"Atalante";journal;"23406992, 18853730";0,102;Q3;4;32;85;684;3;81;0,04;21,38;50,00;0;1;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
151;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;2;12;76;1;12;0,08;38,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
150;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,102;Q3;3;12;14;477;1;14;0,07;39,75;38,46;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
149;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,102;Q4;3;17;13;510;1;12;0,08;30,00;44,44;0;4;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
148;21100842182;"Edad Media";journal;"25306448";0,102;Q3;4;14;11;846;2;11;0,18;60,43;46,15;0;2;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q3)";"Arts and Humanities"
147;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;4;22;158;2;22;0,06;39,50;0,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
146;21100838825;"Lectora";journal;"11365781, 20139470";0,102;Q4;4;16;12;377;0;12;0,00;23,56;53,33;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
145;54623;"Llull";journal;"02108615";0,102;-;3;10;12;334;2;12;0,17;33,40;26,67;0;1;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
144;56361;"Reales Sitios";journal;"04860993";0,102;Q3;6;0;16;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,102;Q4;3;9;12;184;1;10;0,08;20,44;20,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
142;5800225701;"Revista de Occidente";journal;"00348635";0,102;Q3;5;112;198;525;3;173;0,02;4,69;20,00;0;3;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,102;Q4;5;26;13;970;1;13;0,08;37,31;27,27;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
140;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,103;Q3;4;8;8;416;0;8;0,00;52,00;25,00;0;0;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q3)";"Arts and Humanities"
139;21100222903;"Lexis (Spain)";journal;"22108823";0,103;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
138;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,103;Q3;4;18;9;1016;1;9;0,11;56,44;25,00;0;4;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q3)";"Arts and Humanities"
137;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,103;Q3;7;13;159;414;4;155;0,00;31,85;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,104;Q3;6;28;108;714;2;105;0,01;25,50;60,71;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,104;Q4;6;31;82;1379;8;82;0,10;44,48;29,03;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
134;21100860445;"AP Arqueologia Publica";journal;"21716315";0,104;Q4;6;19;12;680;2;11;0,17;35,79;60,71;0;6;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
133;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,104;Q3;6;17;61;608;7;61;0,15;35,76;47,37;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
132;20591;"Emerita";journal;"19888384, 00136662";0,104;Q3;6;16;51;802;3;46;0,06;50,13;37,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100864394;"Amaltea";journal;"19891709";0,106;Q2;2;9;6;313;0;4;0,00;34,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
130;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
129;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,106;Q3;4;8;4;486;2;4;0,50;60,75;11,11;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3)";"Arts and Humanities"
128;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;52;139;1097;9;123;0,06;21,10;17,02;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
127;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,110;Q4;4;120;266;848;4;234;0,02;7,07;25,53;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;21100457408;"Endoxa";journal;"11335351, 21745676";0,110;Q3;5;32;100;1764;17;96;0,14;55,13;34,48;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
125;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;21;77;1071;19;77;0,24;51,00;28,57;2;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
124;21100826242;"Hispania Nova";journal;"11387319";0,110;Q3;5;24;22;1659;4;21;0,18;69,13;8,00;0;11;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q3)";"Arts and Humanities"
123;21100793182;"Anuario Lope de Vega";journal;"20148860";0,111;Q2;6;13;52;529;2;50;0,05;40,69;53,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,111;Q2;4;22;42;861;6;42;0,14;39,14;26,92;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
121;21100843666;"Aportes";journal;"23864850, 02135868";0,111;Q3;4;24;26;1052;3;24;0,12;43,83;11,54;0;4;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q3)";"Arts and Humanities"
120;19700188131;"Gladius";journal;"19884168, 0436029X";0,111;Q3;6;10;25;433;3;25;0,06;43,30;13,33;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
119;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,111;Q3;11;12;74;270;4;74;0,03;22,50;20,00;0;7;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
118;21100815369;"Quiroga";journal;"22547037";0,111;Q2;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
117;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;Q4;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
116;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,111;Q2;3;0;11;0;3;11;0,27;0,00;0,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,111;Q3;7;16;38;823;13;37;0,36;51,44;47,06;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q3)";"Arts and Humanities"
114;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,112;Q4;21;0;81;0;15;76;0,20;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
113;21100220142;"Estudios Irlandeses";journal;"1699311X";0,112;Q4;5;35;69;745;12;58;0,10;21,29;45,45;0;6;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q2;6;17;38;526;3;38;0,07;30,94;75,00;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,113;Q3;5;13;24;1005;5;24;0,17;77,31;45,00;10;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
