Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,224;-;14;98;149;1624;71;146;0,48;16,57;19,73;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
2;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,224;-;8;0;93;0;43;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
3;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,214;-;8;232;339;729;78;334;0,23;3,14;11,29;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
4;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,195;-;6;0;137;0;33;136;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
5;21100211711;"Environmental and Engineering Geophysical Society - 21st Symposium on the Application of Geophysics to Engineering and Environmental Problems 2008";conference and proceedings;"-";0,175;-;8;0;139;0;24;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
6;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,170;-;8;0;97;0;9;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
7;21100199101;"River, Coastal and Estuarine Morphodynamics: RCEM 2007 - Proceedings of the 5th IAHR Symposium on River, Coastal and Estuarine Morphodynamics";conference and proceedings;"-";0,168;-;8;0;160;0;31;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecology; Environmental Engineering";"Environmental Science"
8;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,166;-;8;0;246;0;37;243;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,163;-;13;47;242;486;25;237;0,10;10,34;19,39;3;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
10;21100511254;"Proceedings of the Electronic Packaging Technology Conference, EPTC";conference and proceedings;"-";0,162;-;14;0;184;0;121;182;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
11;21100542123;"Analog Circuit Design - High-Speed Clock and Data Recovery, High-Performance Amplifiers, Power Management";conference and proceedings;"-";0,160;-;3;0;20;0;4;18;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
12;19700201665;"ASABE - International Symposium on Air Quality and Waste Management for Agriculture 2010";conference and proceedings;"-";0,157;-;5;0;100;0;19;97;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
13;19300157104;"25th Annual International Pittsburgh Coal Conference, PCC - Proceedings";conference and proceedings;"-";0,154;-;6;0;247;0;54;246;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
14;19500157007;"2009 3rd IEEE International Conference on Digital Ecosystems and Technologies, DEST '09";conference and proceedings;"-";0,153;-;13;0;121;0;84;120;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Ecological Modeling; Environmental Engineering";"Computer Science; Environmental Science"
15;21100199318;"Proceedings of the 12th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,146;-;10;0;295;0;47;293;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
16;21100217208;"9th US National and 10th Canadian Conference on Earthquake Engineering 2010, Including Papers from the 4th International Tsunami Symposium";conference and proceedings;"-";0,135;-;8;0;348;0;34;344;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
17;21100291870;"Appropriate Technologies for Environmental Protection in the Developing World - Selected Papers from ERTEP 2007";conference and proceedings;"-";0,134;-;5;0;20;0;1;17;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
18;21100199301;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,134;-;11;0;191;0;57;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
19;19700170825;"International Conference for Technical Postgraduates 2009, TECHPOS 2009";conference and proceedings;"-";0,133;-;12;0;78;0;23;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Computer Science; Engineering; Environmental Science"
20;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
21;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,132;-;12;0;187;0;97;181;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
22;21100244846;"Proceedings, 33rd International Symposium on Remote Sensing of Environment, ISRSE 2009";conference and proceedings;"-";0,131;-;10;0;356;0;53;355;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
23;21100385393;"7th International Conference on Environmental Engineering, ICEE 2008 - Conference Proceedings";conference and proceedings;"-";0,129;-;3;0;22;0;6;21;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
24;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,128;-;32;0;101;0;40;99;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
25;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,128;-;3;0;47;0;5;46;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
26;21100296610;"Proceedings of the 2007 National Conference on Environmental Science and Technology";conference and proceedings;"-";0,125;-;4;0;50;0;9;48;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
27;19700182916;"4th IEEE International Conference on Digital Ecosystems and Technologies - Conference Proceedings of IEEE-DEST 2010, DEST 2010";conference and proceedings;"-";0,123;-;14;0;93;0;32;89;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
28;21100232820;"Advances in Coordinate Metrology";conference and proceedings;"-";0,122;-;3;0;57;0;1;54;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
29;21100199509;"Modelling for Environment's Sake: Proceedings of the 5th Biennial Conference of the International Environmental Modelling and Software Society, iEMSs 2010";conference and proceedings;"-";0,121;-;10;0;208;0;49;206;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
30;19900192207;"International Conference on Development, Energy, Environment, Economics - Proceedings (discontinued)";conference and proceedings;"-";0,117;-;5;0;70;0;20;69;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Economics and Econometrics; Energy Engineering and Power Technology; Environmental Engineering";"Economics, Econometrics and Finance; Energy; Environmental Science"
31;21100227012;"Proceedings of the 12th IMEKO TC1 Education and Training in Measurement and Instrumentation and TC7 Measurement Science Joint Symposium on ""Man, Science and Measurement"" 2008";conference and proceedings;"-";0,117;-;6;0;63;0;16;62;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
32;19200156936;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference 2008 - ""Drilling Technology to Access Future Energy Demand and Environmental Challenges""";conference and proceedings;"-";0,116;-;8;0;44;0;4;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy; Environmental Science"
33;19400157019;"SPE Americas E and P Environmental and Safety Conference 2009";conference and proceedings;"-";0,116;-;5;0;36;0;5;35;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;19600162145;"Air and Waste Management Association - 7th Power Plant Air Pollutant Control 'Mega' Symposium 2008";conference and proceedings;"-";0,115;-;5;0;158;0;8;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Pollution; Waste Management and Disposal";"Energy; Environmental Science"
35;21100282003;"Hurricanes and Climate Change";conference and proceedings;"-";0,115;-;4;0;22;0;4;20;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
36;19700182421;"Proceedings of the 12th International Conference on Engineering, Science, Construction, and Operations in Challenging Environments - Earth and Space 2010";conference and proceedings;"-";0,115;-;15;0;370;0;65;369;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
37;21100297810;"Twenty Years of Ozone Decline - Proceedings of the Symposium for the 20th Anniversary of the Montreal Protocol";conference and proceedings;"-";0,115;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
38;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,114;-;8;0;322;0;18;318;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
39;21100496334;"ICETC 2010 - 2010 2nd International Conference on Education Technology and Computer";conference and proceedings;"-";0,114;-;11;0;88;0;28;87;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
40;19700167515;"ICEE 2009 - Proceeding 2009 3rd International Conference on Energy and Environment: Advancement Towards Global Sustainability";conference and proceedings;"-";0,113;-;10;0;79;0;20;77;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
41;21100247007;"40th International Conference on Environmental Systems, ICES 2010";conference and proceedings;"-";0,112;-;10;0;224;0;95;223;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
42;19600157741;"2009 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2009 - Proceedings";conference and proceedings;"-";0,111;-;7;0;20;0;9;18;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
43;19500157823;"Air and Waste Management Association - 1st International Greenhouse Gas Measurement Symposium 2009";conference and proceedings;"-";0,111;-;2;0;66;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
44;21100496362;"9th US National and 10th Canadian Conference on Earthquake Engineering 2010, Including Papers from the 4th International Tsunami Symposium";conference and proceedings;"-";0,110;-;4;0;86;0;9;85;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
45;19200156928;"Earth and Space Conference 2008: Proceedings of the 11th Aerospace Division International Conference on Engineering, Science, Construction, and Operations in Challenging Environments";conference and proceedings;"-";0,110;-;11;0;212;0;47;211;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering";"Engineering; Environmental Science"
46;19500157415;"Joint Conference: International Thermal Treatment Technologies (IT3) and Hazardous Waste Combustors (HWC)";conference and proceedings;"-";0,110;-;2;0;54;0;3;53;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
47;21100327220;"4th Biennial Conference Emission Solutions in Transportation: Addressing Today's Challenges and Future Needs";conference and proceedings;"-";0,109;-;2;0;33;0;2;31;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
48;19400158353;"Proceedings - 2009 International Conference on Environmental Science and Information Application Technology, ESIAT 2009";conference and proceedings;"-";0,109;-;13;0;527;0;93;521;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ecology; Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
49;19700186916;"ROSE 2010 - 2010 IEEE International Workshop on Robotic and Sensors Environments, Proceedings";conference and proceedings;"-";0,109;-;6;0;31;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering";"Computer Science; Environmental Science"
50;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,108;-;3;0;415;0;12;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;19700174651;"Proceedings of the ICEM2007 - 11th International Conference on Environmental Remediation and Radioactive Waste Management";conference and proceedings;"-";0,108;-;5;0;228;0;9;224;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
52;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;21100223748;"3rd International Metrology Conference 2010, CAFMET 2010";conference and proceedings;"-";0,104;-;3;0;67;0;2;66;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
54;19400157036;"Air and Waste Management Association: Symposium on Air Quality Measurement Methods and Technology 2008";conference and proceedings;"-";0,104;-;2;0;94;0;2;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
55;21100348986;"Nanoscale Science and Engineering Forum Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
56;19700177510;"Proceedings of the 2nd International Conference on Asian-European Environmental Technology and Knowledge Transfer";conference and proceedings;"-";0,104;-;2;0;131;0;4;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
57;21100348965;"Environmental Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Water Science and Technology";"Chemical Engineering; Environmental Science"
58;19600157729;"IASTED International Symposium on Environmental Modelling and Simulation, EMS 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
59;21100348989;"Process Development Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
60;21100275448;"10th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2010";conference and proceedings;"-";0,102;-;5;0;322;0;14;320;0,04;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
61;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,102;-;3;0;110;0;4;108;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
62;21100349113;"Catalysis and Reaction Engineering Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering; Fuel Technology";"Chemical Engineering; Energy; Environmental Science"
63;21100305252;"Environmental Hydraulics: Theoretical, Experimental and Computational Solutions - Proceedings of the International Workshop on Environmental Hydraulics, IWEH 2009";conference and proceedings;"-";0,102;-;4;0;80;0;5;78;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
64;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,102;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
65;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,08;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
66;19700194025;"2010 2nd Circuits and Systems for Medical and Environmental Applications Workshop, CASME 2010";conference and proceedings;"-";0,101;-;5;0;21;0;1;20;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Environmental Engineering";"Engineering; Environmental Science"
67;19800188048;"2010 TAPPI PEERS Conference and 9th Research Forum on Recycling";conference and proceedings;"-";0,101;-;4;0;57;0;3;55;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
68;19700186729;"ICBEE 2010 - 2010 2nd International Conference on Chemical, Biological and Environmental Engineering, Proceedings";conference and proceedings;"-";0,101;-;9;0;92;0;5;90;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Engineering";"Chemical Engineering; Environmental Science"
69;19700182361;"ICEEA 2010 - 2010 International Conference on Environmental Engineering and Applications, Proceedings";conference and proceedings;"-";0,101;-;7;0;77;0;4;75;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
70;19900191925;"International Conference on Energy and Development, Environment and Biomedicine - Proceedings (discontinued)";conference and proceedings;"17924340";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Environmental Engineering";"Energy; Engineering; Environmental Science"
71;19700187164;"Low Impact Development: New and Continuing Applications - Proceedings of the 2nd National Low Impact Development Conference 2007";conference and proceedings;"-";0,101;-;4;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
72;19700174644;"Proceedings of the 17th Annual North American Waste to Energy Conference, NAWTEC17";conference and proceedings;"-";0,101;-;5;0;37;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
73;21100199709;"Proceedings of the 2nd IASTED International Conference on Environmental Management and Engineering, EME 2010";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
74;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;5;35;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
75;19700201156;"Society of Plastics Engineers - Global Plastics Environmental Conference 2010, GPEC 2010";conference and proceedings;"-";0,101;-;2;0;56;0;4;55;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
76;19700175590;"TAPPI International Bioenergy and Bioproducts Conference 2009, Held in Conjunction with TAPPI Engineering, Pulping and Environmental Conference 2009";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
77;21100227031;"20th International Metrology Symposium and 1st Regional Metrology Organisations Symposium 2008, RMO 2008";conference and proceedings;"-";0,100;-;2;0;70;0;1;68;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
78;19700188450;"Air and Waste Management Association - 8th Power Plant Air Pollutant Control Mega Symposium 2010";conference and proceedings;"-";0,100;-;2;0;46;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
79;19700201303;"Air and Waste Management Association - Vapor Intrusion 2010";conference and proceedings;"-";0,100;-;3;0;46;0;2;44;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal";"Environmental Science"
80;21100305204;"Construction for a Sustainable Environment - Proceedings of the International Conference of Construction for a Sustainable Environment";conference and proceedings;"-";0,100;-;3;0;61;0;1;59;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
81;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,100;-;6;46;38;838;1;37;0,00;18,22;16,81;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
82;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
83;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
84;19600157806;"Proceedings of the 2nd International Conference on Environmental and Geological Science and Engineering, EG '09";conference and proceedings;"-";0,100;-;3;0;49;0;8;47;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
85;19700202616;"Proceedings of the 3rd International Conference on Environmental Technology and Knowledge Transfer";conference and proceedings;"-";0,100;-;2;0;208;0;4;206;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
86;19700200825;"Proceedings of the International Conference on Energy and Environment Technologies and EquipmProceedings of the International Conference on Energy and Environment Technologies and Equipment, EEETE '10";conference and proceedings;"-";0,100;-;3;0;43;0;1;41;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
87;17600155035;"TAPPI Press - Engineering, Pulping and Environmental Conference 2008";conference and proceedings;"-";0,100;-;3;0;56;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
88;21100498515;"TAPPI Press - Paper Conference and Trade Show, PaperCon '08";conference and proceedings;"-";0,100;-;2;0;46;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
