Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;27662;"Emergency Nurse";journal;"13545752";0,100;Q4;20;63;47;406;0;40;0,00;6,44;67,74;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
13;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,100;Q4;28;28;88;156;1;84;0,02;5,57;75,61;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
12;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,109;Q4;54;135;520;193;45;420;0,06;1,43;69,41;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,113;Q3;26;278;908;89;23;878;0,03;0,32;85,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
10;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
9;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,124;Q3;50;44;156;365;23;135;0,11;8,30;45,16;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q3)";"Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,125;Q2;46;29;70;654;12;53;0,22;22,55;87,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,136;Q2;35;63;104;318;18;101;0,18;5,05;80,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
6;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,142;Q2;14;99;257;2986;61;249;0,24;30,16;11,88;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
5;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,150;Q2;29;27;72;330;10;69;0,10;12,22;40,85;0;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
4;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,192;Q1;73;83;115;1297;41;98;0,36;15,63;19,38;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q3)";"Medicine; Nursing"
3;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,201;Q1;51;40;60;1028;15;55;0,27;25,70;17,91;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
2;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,208;Q1;60;92;240;705;45;203;0,16;7,66;19,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
1;19064;"Resuscitation";journal;"18731570, 03009572";0,671;Q1;157;116;320;2609;367;260;1,06;22,49;16,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
