Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;42,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;27,66;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
3;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;38,41;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;60896;"Sugar Tech";journal;"09740740, 09721525";0,393;Q2;41;60;183;1573;127;180;0,73;26,22;26,92;1;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
5;19700173204;"Potato Journal";journal;"09708235, 09735909";0,226;Q3;15;30;80;567;47;78;0,67;18,90;23,21;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q3;36;44;121;1328;85;121;0,49;30,18;31,10;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,350;Q3;27;81;188;937;87;188;0,35;11,57;19,87;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,285;Q3;34;214;707;2768;218;707;0,32;12,93;24,03;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;14,08;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
10;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,148;Q4;17;23;164;178;21;163;0,16;7,74;13,16;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;69;134;1113;24;118;0,15;16,13;21,10;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
12;19500157812;"Legume Research";journal;"02505371, 09760571";0,189;Q4;22;64;193;1035;31;193;0,15;16,17;25,49;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,192;Q4;9;35;79;763;9;78;0,14;21,80;37,84;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19900191751;"Research on Crops";journal;"09723226, 23487542";0,153;Q4;20;206;478;3532;54;478;0,13;17,15;18,93;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,140;Q4;16;57;64;1115;7;64;0,11;19,56;12,66;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,122;Q4;19;0;70;0;15;70;0,07;0,00;0,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
17;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,120;Q4;23;126;446;3033;25;446;0,06;24,07;40,91;2;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;88997;"Pestology (discontinued)";journal;"09703012";0,161;Q4;13;107;389;908;17;349;0,05;8,49;20,31;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
19;36303;"Annals of Arid Zone";journal;"05701791";0,105;Q4;21;37;122;583;5;122;0,00;15,76;29,27;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;28,89;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;20,54;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
22;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;44,44;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
23;11700154620;"Natural Product Radiance";journal;"0972592X";0,354;Q2;26;0;52;0;87;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
