Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;256;4;5934;0;4;0,00;23,18;42,61;2;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q2;8;41;106;4154;12;106;0,12;101,32;47,73;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,123;Q4;6;52;49;2897;11;47;0,22;55,71;60,47;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
4;16583;"Quaderni Storici";journal;"03016307";0,176;Q3;12;30;91;2398;17;82;0,10;79,93;27,59;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q3;11;26;66;1932;6;64;0,07;74,31;26,92;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;58;1915;7;58;0,06;91,19;25,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
7;21100247023;"Preistoria Alpina";journal;"03930157";;-;5;92;0;1903;0;0;0,00;20,68;57,85;0;0;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;21;62;1827;7;59;0,10;87,00;26,32;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100206248;"Territorio";journal;"18258689, 22396330";;-;11;111;0;1765;0;0;0,00;15,90;50,43;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21100215124;"Critica del Testo";journal;"11271140, 20365853";;-;4;50;0;1717;0;0;0,00;34,34;43,59;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language";"Social Sciences"
11;27890;"Studi Emigrazione";journal;"00392936";0,100;Q4;12;39;139;1669;1;131;0,01;42,79;41,18;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
12;16400154741;"Archeologia Classica";journal;"03918165";0,142;Q2;9;20;55;1578;10;55;0,18;78,90;54,17;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
13;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;12;22;1489;5;22;0,00;124,08;60,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
14;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;61;1487;1;60;0,03;61,96;43,48;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100197763;"Eikasmos";journal;"11218819";0,101;Q4;5;34;30;1432;0;30;0,00;42,12;35,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;16000154766;"Archeologia Medievale";journal;"03900592";0,187;Q2;14;16;66;1412;14;55;0,19;88,25;56,82;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,160;Q3;6;28;31;1391;6;31;0,19;49,68;43,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;38;106;1388;5;104;0,06;36,53;48,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;64,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100222908;"Filosofia Politica";journal;"03947297";;-;4;26;0;1313;0;0;0,00;50,50;42,31;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";;-;5;23;0;1242;0;0;0,00;54,00;27,27;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History; Law";"Arts and Humanities; Social Sciences"
22;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,130;Q4;6;14;36;1176;6;35;0,19;84,00;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
23;19500157111;"New Medit";journal;"15945685";0,203;Q3;23;53;112;1171;24;101;0,21;22,09;40,68;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
24;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,101;Q4;14;26;87;1157;17;66;0,26;44,50;27,27;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
25;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,551;Q1;33;20;54;1133;74;49;1,50;56,65;35,42;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
26;19400158817;"Ponte (discontinued)";journal;"0032423X";0,139;Q3;7;126;485;1033;4;478;0,01;8,20;18,60;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
