Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,155;Q3;39;101;257;1310;42;248;0,15;12,97;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;26223;"Journal of Marmara University Dental Faculty";journal;"10185992";0,116;Q3;8;0;37;0;4;37;0,00;0,00;Turkey;Middle East;"Marmara University";"1990, 1992-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
3;28057;"Gazi Medical Journal";journal;"21472092";0,114;Q3;8;7;28;197;1;27;0,05;28,14;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,112;Q3;1;2;13;50;1;13;0,00;25,00;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
5;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q3)";"Medicine"
6;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,109;Q4;2;0;91;0;3;88;0,03;0,00;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,105;Q3;40;44;104;883;8;102;0,09;20,07;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17616;"Agri Dergisi";journal;"13000012";0,104;Q4;25;16;58;280;1;58;0,00;17,50;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
9;27493;"Annals of Medical Sciences";journal;"13000683";0,104;Q4;5;30;77;578;1;77;0,02;19,27;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
11;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,104;Q4;34;27;73;634;1;73;0,02;23,48;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
12;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,103;Q4;4;9;25;177;1;25;0,05;19,67;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
13;16513;"Klinik Gelisim";journal;"13000675";0,103;Q4;2;0;7;0;0;7;0,00;0,00;Turkey;Middle East;"Istanbul Tabip Odasi/Istanbul Chamber of Medicine";"1993-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
14;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,103;Q4;18;20;8;394;0;8;0,00;19,70;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
15;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,102;Q4;13;47;116;778;1;110;0,01;16,55;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;89267;"Medical Bulletin of Istanbul Medical Faculty";journal;"03786358";0,102;Q4;1;0;12;0;0;12;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1975-1977, 1985, 1991, 1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21375;"Turkish Journal of Immunology";journal;"1301109X";0,102;Q4;6;41;9;181;1;9;0,11;4,41;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
18;27712;"Adli Tip Dergisi";journal;"10185275";0,101;Q4;3;0;25;0;0;25;0,00;0,00;Turkey;Middle East;"Council of Forensic Medicine of Turkey";"1985-1990, 1994-1997";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;16354;"Fizik Tedavi Rehabilitasyon Dergisi";journal;"13006614";0,101;Q4;1;0;25;0;0;25;0,00;0,00;Turkey;Middle East;"Fizikoterapi Ve Rehabilitasyon Derneginin Yayin Organidir";"1995-1997";"Rehabilitation (Q4)";"Medicine"
20;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,101;Q4;7;7;18;160;0;18;0,00;22,86;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
21;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,101;Q4;24;15;56;367;1;56;0,03;24,47;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
22;95845;"Nufusbilim Dergisi";journal;"02596334";0,101;Q4;4;0;14;0;1;14;0,10;0,00;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
23;15765;"Pediatrik Cerrahi Dergisi";journal;"10165142";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,101;Q4;28;6;23;265;0;23;0,00;44,17;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;13177;"Turkish Journal of Cancer";journal;"10193103";0,101;Q4;10;25;32;502;0;32;0,00;20,08;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,100;Q4;14;13;35;285;2;35;0,05;21,92;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;16;54;350;0;54;0,00;21,88;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;69927;"Istanbul Tip Fakultesi Mecmuasi";journal;"03017362";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1951-1963, 1972-1979, 1990-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
29;27552;"Jinekoloji ve Obstetri Bulteni";journal;"13000438";0,100;Q4;1;23;48;484;0;48;0,00;21,04;Turkey;Middle East;"Hekimler Yayin Birligi";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
30;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
31;18884;"SENDROM";journal;"10165134";0,100;Q4;5;7;44;179;0;44;0,00;25,57;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
32;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,100;Q4;36;99;268;1669;0;258;0,00;16,86;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
33;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,100;Q4;18;9;43;178;0;43;0,00;19,78;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
34;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;11;64;166;2;64;0,00;15,09;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
35;13165;"Erciyes Tip Dergisi";journal;"1300199X";;-;13;45;0;926;0;0;0,00;20,58;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous)";"Medicine"
36;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;50;157;992;0;157;0,00;19,84;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";;-;4;10;26;0;0;26;0,00;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous)";"Medicine"
38;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;8;29;181;1;29;0,07;22,63;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
39;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;84;162;1681;1;162;0,01;20,01;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
