Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,731;Q2;55;566;1418;15706;2720;1405;1,83;27,75;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;15583;"New Generation Computing";journal;"02883635, 18827055";0,388;Q3;31;16;60;466;101;53;1,78;29,13;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,201;Q4;60;571;1646;8341;909;1609;0,54;14,61;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,185;Q4;55;382;1052;7492;484;1019;0,45;19,61;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
5;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,116;Q4;18;41;184;758;35;184;0,19;18,49;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
6;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,112;-;4;0;100;0;4;98;0,00;0,00;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
7;4900153227;"Computer Software";journal;"02896540";0,108;Q4;7;77;161;1468;18;153;0,14;19,06;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
8;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;2;13;0,13;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
9;21100259556;"Proceedings of the 18th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,08;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
10;21100259558;"Proceedings of the 16th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;Japan;Asiatic Region;"";"";"Software";"Computer Science"
11;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;22;79;54;4;64;0,08;2,45;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
