Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24769;"Materials Today";journal;"13697021, 18734103";7,392;Q1;228;80;510;8560;3831;153;6,27;107,00;26,94;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,095;Q1;172;12;38;4453;1085;37;23,68;371,08;27,66;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,996;Q1;231;443;1239;22697;6988;1233;5,21;51,23;14,41;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,951;Q1;233;869;3909;42006;24837;3897;6,28;48,34;26,39;8;202;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;29359;"Energy and Buildings";journal;"03787788";1,934;Q1;232;834;2620;38390;14587;2605;5,25;46,03;27,59;92;540;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;17811;"Materials Science and Engineering: A";journal;"09215093";1,778;Q1;277;1332;3955;52274;18471;3955;4,53;39,24;24,99;7;91;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;25563;"Systems and Control Letters";journal;"01676911";1,762;Q1;150;129;429;3280;1545;427;3,20;25,43;16,30;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
8;16322;"Desalination";journal;"00119164";1,689;Q1;231;407;1127;20951;8570;1115;6,68;51,48;29,20;29;294;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
9;21052;"Marine Structures";journal;"09518339";1,477;Q1;82;121;185;4589;815;183;4,29;37,93;18,98;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,389;Q1;105;151;401;6445;1366;399;3,27;42,68;19,79;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
12;20594;"Engineering Fracture Mechanics";journal;"00137944";1,331;Q1;158;479;1010;20666;3526;992;3,29;43,14;20,15;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,151;Q1;135;328;515;13003;2033;503;3,48;39,64;20,26;12;83;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
15;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,147;Q1;70;43;151;1461;312;148;1,86;33,98;10,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;12325;"Journal of Alloys and Compounds";journal;"09258388";1,065;Q1;216;3850;11408;159672;47684;11213;4,39;41,47;30,75;13;673;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
18;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,062;Q1;104;258;664;8258;2074;657;3,05;32,01;23,54;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
19;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,038;Q1;116;107;351;4915;904;347;2,36;45,93;21,60;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,994;Q1;78;219;361;9010;1032;352;2,99;41,14;21,46;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,931;Q1;102;307;881;9447;2446;876;2,64;30,77;21,80;5;37;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";0,925;Q1;126;157;428;6146;1169;420;2,41;39,15;13,71;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
23;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,906;Q1;91;140;221;3931;544;217;2,49;28,08;18,43;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
24;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,903;Q1;44;41;101;1791;294;101;3,16;43,68;12,12;0;1;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,823;Q1;214;1308;2854;60005;9638;2840;3,43;45,88;34,42;4;219;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;28697;"Materials Letters";journal;"18734979, 0167577X";0,771;Q1;172;1816;5300;29145;16301;5216;3,19;16,05;33,54;3;378;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,765;Q1;83;117;436;4346;2173;436;4,60;37,15;16,73;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
28;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,757;Q1;74;58;168;2147;440;165;2,63;37,02;14,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
29;14471;"Meccanica";journal;"15729648, 00256455";0,746;Q1;74;217;671;8059;1600;656;2,32;37,14;18,22;0;6;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
30;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q1;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
31;18375;"Synthetic Metals";journal;"03796779";0,674;Q2;153;192;989;8684;2899;984;3,00;45,23;31,97;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;20344;"Fusion Engineering and Design";journal;"09203796";0,634;Q2;91;657;2117;12701;3327;2107;1,57;19,33;18,56;17;477;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
33;24680;"Diamond and Related Materials";journal;"09259635";0,617;Q2;126;277;641;12119;1700;636;2,53;43,75;27,68;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Electrical and Electronic Engineering (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,575;Q2;96;166;489;5379;1451;445;2,77;32,40;14,85;1;16;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
35;130117;"Optimization and Engineering";journal;"13894420";0,560;Q2;48;37;107;1731;235;104;2,37;46,78;14,95;0;3;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
36;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,487;Q2;51;29;100;981;163;100;1,91;33,83;7,59;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
37;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,440;Q2;66;181;540;7343;1033;540;1,88;40,57;34,66;0;32;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;21100403741;"Case Studies in Mechanical Systems and Signal Processing";journal;"23519886";0,438;Q2;11;0;17;0;44;16;2,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
39;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q2;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
40;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,360;Q2;56;124;358;4210;607;358;1,72;33,95;27,91;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
41;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,315;Q3;33;125;717;2628;582;711;0,72;21,02;23,08;0;15;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,247;-;28;22;375;657;311;351;0,71;29,86;15,91;1;1;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
43;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,200;-;28;531;1130;7856;614;983;0,62;14,79;21,15;2;81;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
44;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,195;Q3;10;37;123;452;36;119;0,29;12,22;20,47;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
45;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,194;Q3;30;8;26;369;14;25;0,50;46,13;8,70;0;2;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
46;21100776075;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,189;-;10;0;72;0;46;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
47;14574;"Strength, Fracture and Complexity";journal;"15672069";0,177;Q3;13;23;35;658;12;34;0,44;28,61;8,70;0;1;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
48;19700186908;"Open Mechanical Engineering Journal";journal;"1874155X";0,133;Q4;13;0;135;0;50;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Mechanical Engineering (Q4)";"Engineering"
49;110225;"HSB International";journal;"0923666X";0,112;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
50;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;3;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
51;21100406301;"Transit Development in Rock Mechanics-Recognition, Thinking and Innovation - Proceedings of the 3rd ISRM Young Scholars Symposium on Rock Mechanics, 2014";conference and proceedings;"-";0,102;-;2;0;80;0;5;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
52;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
53;21100407811;"Future Information Engineering and Manufacturing Science - Proceedings of the 2014 International Conference on Future Information Engineering and Manufacturing Science, FIEMS 2014";conference and proceedings;"-";0,100;-;2;0;89;0;0;87;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
54;21100407827;"Future Mechatronics and Automation - Proceedings of the 2014 IMSS International Conference on Future Mechatronics and Automation, ICMA 2014";conference and proceedings;"-";0,100;-;1;0;43;0;1;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
55;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;6;123;813;7;80;0,07;135,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
56;21100407808;"Industrial, Mechanical and Manufacturing Science - Proceedings of the 2014 International Conference on Industrial, Mechanical and Manufacturing Science, ICIMMS 2014";conference and proceedings;"-";0,100;-;2;0;73;0;5;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
57;19900193574;"Maritime by Holland";journal;"22113444";0,100;Q4;2;81;330;0;1;281;0,00;0,00;23,53;0;15;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
58;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";;-;38;641;915;9522;839;905;0,92;14,85;24,92;9;115;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
59;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;19;0;4737;0;0;0,00;249,32;14,89;1;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
