Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26365;"Demography";journal;"00703370, 15337790";1,607;Q1;151;42;126;1942;222;126;1,73;46,24;45,78;16;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";1,584;Q1;247;70;319;0;901;313;2,65;0,00;58,43;26;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;27368;"Population Bulletin";journal;"0032468X";0,740;Q1;35;4;15;298;23;15;1,40;74,50;50,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
4;26857;"International Migration Review";journal;"01979183";0,630;Q1;113;40;107;1950;101;107;0,80;48,75;33,90;31;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,563;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,430;Q2;36;52;118;1800;52;118;0,30;34,62;59,55;0;0;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
7;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,204;Q2;29;24;61;829;13;58;0,13;34,54;63,89;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,194;Q2;46;40;64;1212;20;61;0,28;30,30;45,76;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
9;4700152718;"Adoption Quarterly";journal;"10926755";0,170;Q3;38;12;80;257;15;61;0,17;21,42;71,43;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q3;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,104;Q4;6;4;11;4;1;11;0,13;1,00;25,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;12;29;216;0;29;0,00;18,00;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;26897;"Migration World";journal;"10585095";0,101;Q4;4;6;27;16;1;27;0,05;2,67;75,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;26;156;792;110;156;0,57;30,46;56,25;19;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
15;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;23;124;6;23;0,29;17,71;23,08;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;27392;"Population Studies";journal;"00324728, 14774747";;-;73;22;71;873;78;71;1,00;39,68;29,73;14;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
