Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,203;Q2;118;73;213;2542;437;208;1,84;34,82;24,39;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,180;Q1;72;0;150;0;474;146;3,18;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
3;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,108;Q2;65;51;135;2881;205;129;1,62;56,49;20,63;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,079;Q2;73;72;196;2615;251;193;1,05;36,32;25,00;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;19036;"Protoplasma";journal;"16156102, 0033183X";1,050;Q1;89;53;208;2039;380;202;1,48;38,47;45,24;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,044;Q1;97;46;128;1796;303;114;1,95;39,04;67,50;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;17307;"Taxon";journal;"00400262, 19968175";0,995;Q1;95;163;419;5260;681;378;1,70;32,27;34,12;9;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,985;Q1;136;45;86;1302;86;79;0,67;28,93;21,69;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;19624;"Archives of Virology";journal;"03048608, 14328798";0,892;Q1;130;293;641;9004;1502;639;2,26;30,73;33,26;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,789;Q1;89;129;308;3082;366;301;1,28;23,89;13,27;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
