Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,502;Q2;57;16;42;1447;74;42;1,91;90,44;36,00;7;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;5700153771;"Family Matters";journal;"10302646";0,268;Q3;22;17;83;326;34;75;0,32;19,18;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
3;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,261;Q3;40;28;77;1249;45;73;0,39;44,61;59,52;10;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q3;19;35;91;914;43;77;0,56;26,11;75,86;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,186;Q3;19;17;41;748;15;41;0,12;44,00;37,50;2;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
6;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,175;Q3;18;7;55;334;22;52;0,46;47,71;12,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,174;Q3;17;17;55;683;33;48;0,54;40,18;61,90;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;16955;"Labour History";journal;"00236942";0,152;Q3;16;42;138;4001;26;123;0,18;95,26;39,29;2;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q4;9;50;192;132;10;171;0,04;2,64;37,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;16;35;1034;17;35;0,18;64,63;58,82;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
