Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;205;0;1;138;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
86;12934;"Explosion";journal;"0916801X";0,101;Q4;3;5;31;6;0;28;0,00;1,20;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
85;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,101;Q4;22;111;410;1412;19;315;0,06;12,72;14,60;0;8;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
84;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,104;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
83;16414;"Chemical Engineering World";trade journal;"00092517";0,105;Q4;10;0;99;0;3;99;0,07;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
82;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;0;50;0;7;50;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
81;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,108;Q4;8;59;173;1127;17;173;0,08;19,10;41,60;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
80;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;101;316;1730;20;316;0,06;17,13;37,53;0;5;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
79;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,109;Q4;16;558;1882;10792;199;1882;0,11;19,34;37,42;0;157;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
78;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,111;Q4;14;128;395;2623;65;395;0,17;20,49;37,68;0;22;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
77;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,111;Q4;13;178;545;2634;60;545;0,11;14,80;32,55;0;28;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
76;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;72;239;1466;26;239;0,09;20,36;34,33;0;5;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
75;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,114;Q4;15;0;300;0;42;300;0,13;0,00;0,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
74;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;24;808;100;9;808;0,01;4,17;13,33;0;14;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
73;25187;"Corrosion and Protection";journal;"1005748X";0,126;Q4;12;119;269;761;39;269;0,13;6,39;29,06;0;8;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
72;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,127;Q4;33;579;2033;20526;1192;2033;0,56;35,45;35,32;0;142;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
71;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,129;Q4;14;37;106;1006;57;106;0,37;27,19;38,46;0;9;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
70;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,131;Q4;6;1;27;21;13;27;0,48;21,00;33,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
69;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,134;Q4;22;241;362;6684;93;362;0,29;27,73;38,88;0;76;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
68;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,135;Q4;19;167;551;4759;157;551;0,29;28,50;34,03;0;58;China;Asiatic Region;"Science China Press";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
67;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,136;Q4;13;109;358;1616;68;358;0,20;14,83;38,04;0;12;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
66;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,138;Q4;7;10;21;208;9;21;0,43;20,80;30,95;0;6;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,143;Q4;9;15;51;339;16;51;0,36;22,60;36,17;2;6;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
