Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,158;Q1;183;89;249;3452;644;249;2,16;38,79;57,47;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;27069;"Human Relations";journal;"00187267, 1741282X";1,391;Q1;162;55;196;2783;350;192;1,42;50,60;34,41;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,536;Q1;145;47;131;1762;282;131;1,77;37,49;51,92;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;15143;"Regional Studies";journal;"13600591, 00343404";1,207;Q1;141;84;230;3066;393;230;1,17;36,50;20,00;50;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
5;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,746;Q1;129;52;153;2094;106;152;0,58;40,27;25,00;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,010;Q1;119;27;75;757;109;75;1,56;28,04;22,41;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,264;Q1;118;32;95;970;126;95;1,25;30,31;12,50;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,375;Q1;118;50;139;1566;134;139;0,81;31,32;9,23;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,005;Q1;113;19;60;1041;77;60;1,30;54,79;54,72;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
10;36450;"Design Studies";journal;"0142694X";0,536;Q1;111;41;92;739;108;89;1,28;18,02;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
11;17508;"Social Development";journal;"14679507, 0961205X";1,155;Q1;108;31;87;1580;142;87;1,34;50,97;61,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
13;24377;"Social Studies of Science";journal;"14603659, 03063127";0,514;Q1;106;36;137;3328;118;132;0,94;92,44;27,03;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,533;Q1;104;69;193;2330;143;193;0,51;33,77;29,13;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;45,16;14;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;28902;"Family Relations";journal;"01976664, 17413729";0,465;Q1;101;42;134;1999;134;134;0,86;47,60;68,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
17;20143;"Business and Society";journal;"00076503, 15524205";0,607;Q1;96;25;69;1031;62;56;0,84;41,24;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
18;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,630;Q1;95;49;138;1225;114;127;0,63;25,00;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
19;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,522;Q1;94;69;131;2883;163;131;1,29;41,78;39,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
20;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,229;Q1;94;35;78;705;123;78;1,53;20,14;15,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;100147024;"Qualitative Research";journal;"14687941";0,140;Q3;93;20;22;807;8;19;0,36;40,35;38,46;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;28846;"Disability and Society";journal;"13600508, 09687599";0,403;Q2;92;49;159;1767;163;159;0,99;36,06;62,35;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
23;14152;"Family Process";journal;"15455300, 00147370";0,652;Q1;92;53;101;2318;124;97;0,99;43,74;55,91;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
24;18173;"Mathematical Finance";journal;"09601627, 14679965";2,087;Q1;86;25;62;526;107;62;1,09;21,04;9,30;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,839;Q1;85;19;62;804;76;61;1,29;42,32;23,53;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
26;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,963;Q1;85;33;116;804;113;116;0,61;24,36;23,21;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;14929;"Global Networks";journal;"14710374, 14702266";;-;84;13;10;0;16;1;1,60;0,00;40,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
28;23168;"Language Testing";journal;"02655322, 14770946";0,414;Q2;83;22;63;819;52;57;0,55;37,23;32,35;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
29;14119;"Disasters";journal;"03613666, 14677717";0,595;Q1;81;24;75;693;62;72;0,83;28,88;20,37;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;28464;"Econometric Theory";journal;"02664666, 14694360";1,479;Q1;81;60;125;1650;92;125;0,59;27,50;17,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,331;Q2;81;58;150;1733;136;149;0,78;29,88;60,69;29;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
32;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,800;Q1;81;24;73;1344;78;73;1,00;56,00;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
33;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,200;Q3;81;0;39;0;20;39;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,299;Q2;80;26;77;615;21;59;0,38;23,65;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
35;144986;"Career Development International";journal;"13620436";0,255;Q2;79;40;122;1168;50;122;0,39;29,20;42,19;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,480;Q1;78;26;84;972;66;70;0,80;37,38;29,63;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
37;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,840;Q1;77;32;93;947;98;93;0,82;29,59;50,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;147231;"International Review for the Sociology of Sport";journal;"10126902";0,346;Q2;70;24;80;954;34;77;0,40;39,75;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
39;147233;"Punishment and Society";journal;"17413095, 14624745";1,169;Q1;69;22;75;1019;80;69;1,06;46,32;29,17;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
40;15591;"JASSS";journal;"14607425";0,292;Q2;66;28;56;745;32;49;0,57;26,61;13,04;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
41;100147327;"Discourse";journal;"01596306, 14693739";;-;65;19;54;685;20;36;0,44;36,05;70,00;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
42;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,724;Q1;65;45;138;1197;144;134;0,97;26,60;54,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
43;24274;"Social Politics";journal;"10724745, 14682893";0,656;Q1;65;16;50;1065;53;50;1,27;66,56;88,24;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q2;65;17;52;556;35;52;0,70;32,71;20,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
45;15300154806;"Dementia";journal;"17412684, 14713012";;-;63;29;0;891;0;0;0,00;30,72;53,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History; Medicine (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
46;18090;"Sociological Methodology";journal;"14679531, 00811750";1,876;Q1;63;14;28;436;59;27;1,58;31,14;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;14234;"Cultural Studies";journal;"14664348, 09502386";0,246;Q2;62;0;60;0;26;60;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;40;111;1236;94;111;0,64;30,90;39,76;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
49;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,278;Q1;60;13;53;496;76;53;1,22;38,15;54,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
50;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,253;Q2;57;57;114;1414;53;114;0,47;24,81;21,05;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;72639;"International Journal of Comparative Sociology";journal;"00207152";0,138;Q3;53;19;27;762;4;27;0,20;40,11;29,63;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;29840;"International Social Work";journal;"00208728, 14617234";0,316;Q2;53;31;101;790;35;90;0,26;25,48;53,19;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
53;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
54;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,387;Q2;52;30;71;812;72;70;1,04;27,07;50,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
55;144948;"Journal of Occupational Science";journal;"14427591";0,295;Q2;52;16;48;618;19;48;0,26;38,63;91,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;12693;"Military Psychology";journal;"15327876, 08995605";0,614;Q1;52;16;53;912;34;53;0,28;57,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
57;25330;"Rationality and Society";journal;"14617358, 10434631";0,463;Q1;52;15;53;772;32;52;0,60;51,47;15,79;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
58;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;-;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;27217;"International Social Science Journal";journal;"00208701, 14682451";0,187;Q3;50;47;167;970;55;167;0,30;20,64;38,18;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
60;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,383;Q2;50;27;79;1135;32;77;0,32;42,04;35,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,453;Q1;50;27;74;1136;37;74;0,56;42,07;30,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;48;126;1743;60;110;0,31;36,31;61,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
63;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,167;Q3;49;17;50;491;13;50;0,24;28,88;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
64;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,154;Q3;49;14;29;1037;8;28;0,28;74,07;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;23717;"International Journal of Social Economics";journal;"03068293";0,234;Q2;48;61;205;1869;34;204;0,09;30,64;28,21;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
66;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,419;Q2;47;33;79;1095;23;79;0,29;33,18;19,51;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;29502;"Race and Class";journal;"03063968";0,148;Q3;47;27;78;543;13;77;0,23;20,11;26,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;25991;"Social Science Information";journal;"05390184, 14617412";0,243;Q2;45;29;86;1101;17;86;0,18;37,97;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
69;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
70;5700162931;"Journal of Social Work";journal;"14680173";0,206;Q3;42;19;23;1177;7;20;0,30;61,95;45,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
71;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;32;113;681;33;85;0,28;21,28;57,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
72;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;19;44;729;19;44;0,48;38,37;45,16;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
73;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;29;75;721;23;23;0,31;24,86;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;26918;"Negotiation Journal";journal;"15719979, 07484526";0,143;Q3;38;29;62;423;13;62;0,26;14,59;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
75;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,147;Q3;38;28;70;1925;19;70;0,13;68,75;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
76;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,224;Q2;37;23;44;384;16;44;0,38;16,70;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
77;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,387;Q2;36;15;34;360;19;34;0,65;24,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
78;15347;"International Review of Social History";journal;"1469512X, 00208590";0,127;Q3;35;23;64;539;8;64;0,12;23,43;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;19;44;349;10;14;0,21;18,37;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
80;25990;"Social Science History";journal;"01455532, 15278034";0,180;Q3;33;21;62;1490;27;62;0,45;70,95;30,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;23662;"Science in Context";journal;"02698897, 14740664";0,112;Q4;32;23;65;1408;14;65;0,18;61,22;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;11800154587;"China Information";journal;"0920203X, 1741590X";0,466;Q1;31;7;37;351;8;31;0,23;50,14;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
83;25973;"Social Dynamics";journal;"02533952";0,143;Q3;31;18;51;667;5;51;0,12;37,06;58,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
84;26333;"Continuity and Change";journal;"1469218X, 02684160";0,245;Q2;30;16;47;691;14;47;0,28;43,19;23,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
85;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,134;Q3;30;24;65;686;10;65;0,14;28,58;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
