Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";9,741;Q1;375;66;192;6016;1992;188;7,91;91,15;33,53;32;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,321;Q1;306;36;109;4055;1133;104;11,06;112,64;27,14;17;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";7,667;Q1;281;101;239;8515;1709;232;5,33;84,31;33,94;41;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20635;"Journal of Management";journal;"01492063, 15571211";6,157;Q1;280;60;185;7455;1662;173;8,78;124,25;27,67;26;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22330;"Organizational Research Methods";journal;"15527425, 10944281";4,850;Q1;138;28;111;2360;522;105;4,54;84,29;28,57;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,341;Q1;123;36;100;1281;329;100;2,58;35,58;34,33;31;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,159;Q1;110;50;117;1891;304;115;2,38;37,82;25,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21307;"Management Science";journal;"00251909, 15265501";3,254;Q1;290;142;423;6118;1460;417;2,87;43,08;18,27;77;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;4700152287;"Academy of Management Perspectives";journal;"15589080";2,759;Q1;156;26;106;1953;564;91;3,56;75,12;29,51;11;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20633;"Journal of International Management";journal;"10754253";2,108;Q1;84;26;95;2162;364;88;3,37;83,15;29,58;8;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17700156774;"European Management Review";journal;"17404762, 17404754";2,090;Q1;44;18;67;1022;126;53;1,68;56,78;25,00;4;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;24718;"Human Resource Management";journal;"00904848, 1099050X";2,087;Q1;114;44;156;3178;484;132;1,93;72,23;41,05;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
13;19990;"International Journal of Industrial Organization";journal;"01677187";1,888;Q1;93;72;211;2107;327;207;1,25;29,26;15,50;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
14;19680;"ILR Review";journal;"00197939, 2162271X";1,830;Q1;91;29;109;1367;217;109;1,66;47,14;34,55;25;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;145211;"Asia Pacific Journal of Management";journal;"02174561";1,766;Q1;95;57;118;4196;463;107;3,93;73,61;34,09;10;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21341;"California Management Review";journal;"21628564, 00081256";1,750;Q1;155;29;101;1060;308;90;2,66;36,55;25,76;7;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
17;21184;"Journal of Quality Technology";journal;"00224065";1,460;Q1;94;24;85;666;167;79;1,78;27,75;19,23;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;4700152789;"Collection Management";journal;"01462679, 15452549";1,402;Q1;19;25;76;363;106;63;1,77;14,52;65,00;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;13382;"Health Care Management Review";journal;"15505030, 03616274";1,297;Q1;65;36;120;1301;275;103;2,15;36,14;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
20;21216;"MIT Sloan Management Review";journal;"15329194";1,085;Q1;118;70;194;462;392;141;1,82;6,60;22,61;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;19929;"Interfaces";journal;"00922102, 1526551X";0,978;Q1;69;46;130;680;163;124;1,18;14,78;13,50;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
22;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,944;Q1;138;149;429;4646;925;403;1,83;31,18;19,27;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,930;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;5700153461;"Management Communication Quarterly";journal;"08933189";0,893;Q1;77;38;106;1514;155;103;1,41;39,84;61,22;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
25;24734;"American Journal of Evaluation";journal;"10982140";0,824;Q1;68;37;124;1273;183;112;1,32;34,41;58,89;16;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,708;Q1;41;13;42;491;55;37;1,09;37,77;16,67;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,698;Q1;112;61;164;3528;325;152;1,66;57,84;21,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
28;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,642;Q2;61;50;92;1951;114;74;1,24;39,02;20,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
29;22336;"Harvard Business Review";journal;"00178012";0,628;Q2;206;247;807;0;1198;525;1,38;0,00;26,80;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
30;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,605;Q2;92;50;93;1539;126;76;1,42;30,78;17,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,580;Q2;54;53;182;880;142;124;0,79;16,60;36,71;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
32;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,549;Q2;75;72;207;2126;167;113;0,73;29,53;30,51;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,548;Q2;42;64;182;1523;154;177;0,75;23,80;27,52;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
34;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,532;Q2;60;38;109;2474;154;106;1,09;65,11;36,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
35;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";0,522;Q2;69;15;20;1435;20;19;1,00;95,67;24,32;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,467;Q2;40;25;67;886;47;64;0,58;35,44;24,00;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,447;Q2;61;45;133;996;167;119;0,96;22,13;47,62;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,390;Q2;53;26;71;1544;143;64;1,32;59,38;38,46;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
39;15725;"Voluntas";journal;"09578765, 15737888";0,384;Q2;67;56;91;2917;122;89;1,20;52,09;39,53;20;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;20213;"International Labour Review";journal;"00207780, 1564913X";0,375;Q2;53;19;70;671;73;70;1,11;35,32;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,361;Q2;46;14;46;1162;73;46;1,16;83,00;34,15;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
42;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,346;Q2;20;26;1;1046;1;1;1,00;40,23;44,44;5;0;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,319;Q2;46;17;52;1179;62;51;1,14;69,35;28,13;4;0;United States;Northern America;"IGI Publishing";"2004-2023";"Strategy and Management (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science"
44;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,301;Q3;38;27;66;433;50;55;0,68;16,04;40,82;1;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
45;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,289;Q3;66;22;79;951;80;72;0,62;43,23;45,95;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
46;25468;"Public Personnel Management";journal;"00910260";0,289;Q3;53;48;68;2083;44;68;0,48;43,40;42,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,286;Q3;38;38;28;1768;16;28;0,57;46,53;27,42;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;22473;"Quality Progress";journal;"0033524X";0,265;Q3;37;181;470;588;70;292;0,18;3,25;25,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,257;Q3;15;22;60;894;66;60;0,51;40,64;41,51;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,243;Q3;15;17;17;476;5;17;0,29;28,00;9,09;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,243;Q3;41;31;90;1320;100;86;1,03;42,58;35,82;3;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
52;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,237;Q3;27;32;96;931;45;84;0,41;29,09;34,88;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,233;Q3;28;18;49;592;14;43;0,19;32,89;20,69;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
54;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,229;Q3;13;28;112;399;8;69;0,07;14,25;82,14;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,219;Q3;46;19;57;931;34;55;0,46;49,00;26,92;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,219;Q3;20;32;122;800;40;107;0,36;25,00;32,08;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5600155030;"New Directions for Evaluation";journal;"10976736";0,211;Q3;48;39;118;764;73;108;0,36;19,59;44,68;15;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
58;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,210;Q3;40;34;79;734;81;75;0,65;21,59;18,75;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
59;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,203;Q3;14;15;31;483;18;29;0,48;32,20;18,18;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
60;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,197;Q3;24;20;72;510;24;57;0,34;25,50;56,25;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
61;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,180;Q3;22;14;38;344;10;33;0,33;24,57;52,38;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,165;Q4;20;14;27;745;13;23;0,21;53,21;29,17;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;16776;"Leadership and Management in Engineering";journal;"15326748";0,162;Q4;23;33;133;372;23;114;0,13;11,27;22,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
64;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,157;Q4;9;108;306;3950;32;306;0,14;36,57;45,36;1;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
65;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,146;Q4;15;23;51;1003;10;46;0,09;43,61;36,00;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
66;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,136;Q4;40;118;699;29;135;592;0,20;0,25;14,63;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
67;17299;"IEEE Potentials";journal;"02786648";0,130;Q4;39;71;216;220;64;173;0,31;3,10;19,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
68;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,130;Q4;28;18;26;552;6;24;0,17;30,67;45,16;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,118;Q4;26;19;55;927;17;52;0,26;48,79;35,56;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
70;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,116;-;19;17;58;600;13;53;0,05;35,29;43,75;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,115;Q4;37;107;210;775;19;161;0,13;7,24;43,48;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
72;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,113;Q4;10;9;32;221;8;29;0,33;24,56;35,71;0;0;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100210915;"International Journal of Business";journal;"10834346";0,109;Q4;13;25;24;815;2;24;0,08;32,60;22,45;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,108;Q4;14;18;60;503;7;60;0,10;27,94;28,57;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
75;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,107;Q4;19;18;59;368;12;57;0,14;20,44;37,50;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;29780;"IEEE Engineering Management Review";journal;"03608581";0,101;Q4;38;42;143;23;9;133;0,05;0,55;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
77;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;0;79;0;5;69;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
78;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;41;97;987;122;88;1,19;24,07;27,85;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
79;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;53;792;30;48;0,31;46,59;25,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
