Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";6,636;Q1;418;554;1269;16551;14921;924;12,11;29,88;42,80;120;513;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,397;Q1;357;744;2059;15912;11220;1603;4,98;21,39;34,17;0;595;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,914;Q1;62;98;273;2918;779;238;2,82;29,78;58,18;9;37;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,636;Q1;55;84;301;2493;327;251;0,91;29,68;62,91;0;74;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
5;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,635;Q1;59;100;283;2134;455;230;1,24;21,34;68,77;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
6;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,622;Q1;70;86;266;2971;488;252;1,56;34,55;65,53;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;21100217607;"International Journal of MS Care";journal;"15372073";0,592;Q1;34;46;139;1381;289;120;1,98;30,02;54,21;10;2;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
8;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,580;Q1;80;284;584;12379;1594;561;2,45;43,59;49,67;26;89;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
9;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,557;Q1;59;85;216;3303;407;197;1,81;38,86;67,48;3;21;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
10;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,457;Q1;31;76;243;1895;284;227;1,22;24,93;82,79;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
11;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,446;Q2;66;72;191;1386;234;175;1,37;19,25;37,06;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,426;Q2;71;161;348;3116;401;250;1,08;19,35;52,94;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
13;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,390;Q2;59;61;195;1404;225;146;0,81;23,02;58,28;1;15;United States;Northern America;"HMP Communications";"2019-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,381;Q2;31;31;91;987;101;76;0,97;31,84;65,74;2;17;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
15;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,368;Q2;28;72;218;1197;205;192;0,63;16,63;66,53;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,363;Q2;43;53;172;1745;205;153;0,92;32,92;78,00;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,246;Q2;37;68;211;947;115;173;0,49;13,93;86,92;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
18;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,237;Q3;28;277;739;4432;407;610;0,54;16,00;76,78;6;84;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
19;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,234;Q3;30;97;329;830;137;262;0,34;8,56;80,15;0;18;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Health (social science) (Q3)";"Nursing; Social Sciences"
20;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,228;Q3;43;77;262;1107;163;224;0,44;14,38;68,35;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
21;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;91;215;2535;139;193;0,63;27,86;69,08;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
23;28767;"Nephrology Nursing Journal";journal;"1526744X";0,192;Q3;40;55;164;0;97;164;0,54;0,00;82,57;1;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine; Nursing"
24;26729;"AANA Journal";journal;"00946354, 21625239";0,191;Q3;36;72;201;1356;104;174;0,52;18,83;49,47;0;15;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
25;28818;"Nursing";journal;"03604039, 15388689";0,187;Q3;26;197;601;2466;199;454;0,32;12,52;82,57;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
26;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,157;Q3;15;79;178;1494;53;139;0,26;18,91;55,56;2;14;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
27;21100204117;"Journal of the Dermatology Nurses' Association";journal;"1945760X";0,127;Q4;9;56;188;746;30;143;0,17;13,32;71,64;0;10;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Advanced and Specialized Nursing (Q4)";"Nursing"
28;4700152906;"OT Practice";journal;"10844902";0,109;Q4;9;0;400;0;10;243;0,01;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
29;5100155055;"AAO Journal";journal;"23755776, 23755717";0,101;Q4;5;21;55;349;2;38;0,02;16,62;38,71;0;3;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
30;12650;"Contemporary Ob/Gyn";journal;"00903159";0,101;Q4;11;128;265;230;13;33;0,05;1,80;57,45;1;33;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
31;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;185;563;170;5;264;0,01;0,92;18,52;0;43;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
32;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;68;174;132;0;158;0,00;1,94;33,33;0;34;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
33;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";;-;13;9;0;163;0;0;0,00;18,11;53,85;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing; Medical and Surgical Nursing; Medicine (miscellaneous); Ophthalmology";"Medicine; Nursing"
34;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;125;1437;240;123;1,68;37,82;79,07;2;34;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
35;21101107941;"Palliative Medicine Reports";journal;"26892820";;-;6;3;0;70;0;0;0,00;23,33;57,14;0;1;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Health (social science)";"Medicine; Nursing; Social Sciences"
36;21101096461;"Women's Health Reports";journal;"26884844";;-;7;34;0;1065;0;0;0,00;31,32;65,08;1;26;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
