Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
104;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;18;79;0;0;79;0,00;0,00;40,00;0;0;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
103;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;8;64;362;4;62;0,09;45,25;14,29;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
102;21434;"Anestesia en Mexico";journal;"14050056";0,101;Q4;5;0;39;0;1;22;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
101;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,101;Q4;1;0;30;0;0;24;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
100;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,101;Q4;7;10;26;521;4;26;0,12;52,10;27,27;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q4)";"Arts and Humanities"
99;19900191928;"International Conference on Circuits, Systems, Signal and Telecommunications - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;2;0;22;0;1;20;0,05;0,00;0,00;0;0;Mexico;Latin America;"";"";"Hardware and Architecture; Signal Processing";"Computer Science"
98;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
97;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,101;Q4;7;20;15;930;0;15;0,00;46,50;52,38;0;0;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
96;21100200412;"Revista Mexicana de Ingenieria Biomedica";journal;"23959126, 01889532";0,101;Q4;9;14;19;316;0;14;0,00;22,57;28,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ingenieria Biomedica";"2011-2023";"Biomedical Engineering (Q4)";"Engineering"
95;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,101;Q4;16;20;21;1027;0;21;0,00;51,35;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,102;Q4;14;18;47;595;9;46;0,19;33,06;24,24;1;0;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
93;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,103;Q3;8;10;34;362;3;29;0,13;36,20;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
92;5600152954;"Convergencia";journal;"14051435";0,107;Q4;16;27;112;935;23;108;0,29;34,63;48,84;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
91;91878;"Archivos de Neurociencias";journal;"10285938";0,108;Q4;7;36;115;1163;3;104;0,01;32,31;30,43;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
90;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,111;Q4;7;23;79;443;9;66;0,04;19,26;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
89;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,111;Q4;4;21;44;314;1;38;0,03;14,95;91,11;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
88;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,113;Q4;9;115;258;2163;15;238;0,04;18,81;40,70;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
87;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,114;Q4;7;17;75;421;8;66;0,13;24,76;17,50;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;22826;"Gestion y Politica Publica";journal;"14051079";0,115;Q4;14;14;34;579;4;34;0,09;41,36;16,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
85;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,115;Q4;18;112;356;0;59;317;0,13;0,00;38,90;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
84;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,119;Q4;10;67;183;1037;19;162;0,07;15,48;62,50;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
83;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,121;Q4;9;73;207;0;29;194;0,09;0,00;19,80;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
82;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;50;192;1472;35;156;0,13;29,44;19,83;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,121;Q4;11;24;91;1010;14;71;0,14;42,08;58,62;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;6400153148;"Investigacion Economica";journal;"01851667";0,122;Q4;14;21;67;628;6;61;0,09;29,90;18,18;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
79;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,122;Q4;13;27;51;1155;11;45;0,23;42,78;62,16;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
78;12100155723;"Andamios";journal;"18700063";0,124;Q3;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,124;Q4;7;41;169;724;14;159;0,08;17,66;37,17;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
76;87661;"Geotermia";journal;"01865897";0,126;Q3;8;20;42;116;7;35;0,15;5,80;32,14;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,126;Q4;23;0;7;0;2;6;0,00;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
74;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,130;Q4;7;12;32;437;2;30;0,04;36,42;22,22;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
73;28023;"Gaceta Medica de Mexico";journal;"00163813";0,130;Q4;26;78;273;2275;85;257;0,26;29,17;29,82;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,130;Q4;20;14;58;492;11;55;0,13;35,14;39,22;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
71;17500154720;"Proceedings - International Conference on Mobile, Hybrid, and On-line Learning, eLmL 2009";conference and proceedings;"-";0,130;-;5;0;20;0;7;18;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
70;26682;"Medicina Interna de Mexico";journal;"01864866";0,131;Q4;9;103;273;2253;23;205;0,06;21,87;30,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
69;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,133;Q4;5;54;141;846;5;116;0,04;15,67;55,12;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
68;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,133;Q4;20;27;90;709;14;81;0,15;26,26;47,69;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,134;-;13;0;50;0;37;48;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
66;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,135;Q4;9;34;125;2606;5;120;0,06;76,65;7,14;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
65;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,139;Q3;11;41;86;749;16;65;0,22;18,27;35,85;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,139;Q3;5;17;63;425;4;54;0,04;25,00;21,57;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,144;Q3;17;127;351;1877;71;310;0,23;14,78;32,02;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
62;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,144;Q4;21;37;66;1009;11;66;0,21;27,27;48,75;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
61;26181;"Trimestre Economico";journal;"00413011";0,144;Q4;15;27;76;1215;10;76;0,07;45,00;14,75;12;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;17500154706;"Proceedings of the International Conference on Advanced Geographic Information Systems and Web Services, GEOWS 2009";conference and proceedings;"-";0,145;-;10;0;34;0;20;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
59;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,145;Q4;6;39;85;710;8;71;0,09;18,21;47,75;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
58;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,146;Q3;16;42;133;938;10;129;0,03;22,33;26,23;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
57;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,150;Q3;25;88;328;1588;55;260;0,17;18,05;25,00;3;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
56;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,150;Q4;18;41;71;1603;14;71;0,20;39,10;30,26;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;21030;"Cirugia y Cirujanos";journal;"00097411";0,152;Q3;19;99;333;2191;119;311;0,39;22,13;25,47;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q3)";"Medicine"
54;17500154707;"Proceedings of the 3rd International Conference on Digital Society, ICDS 2009";conference and proceedings;"-";0,152;-;12;0;61;0;33;59;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computer Networks and Communications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
53;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,153;Q4;12;9;85;404;24;85;0,06;44,89;23,91;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
52;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,158;Q4;13;27;83;708;16;72;0,13;26,22;44,44;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
51;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,160;Q4;27;70;121;2449;49;119;0,33;34,99;36,12;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
50;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,161;Q4;12;11;57;312;7;52;0,12;28,36;50,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
49;17500154708;"Proceedings of the 3rd International Conference on Quantum, Nano and Micro Technologies, ICQNM 2009";conference and proceedings;"-";0,162;-;7;0;35;0;14;33;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;21100215126;"Proceedings of the 2nd International Conference on Computational Creativity, ICCC 2011";conference and proceedings;"-";0,164;-;11;0;40;0;65;38;1,63;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computational Theory and Mathematics";"Computer Science"
47;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,165;Q3;6;44;168;1120;21;148;0,15;25,45;34,27;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
46;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q3;26;42;91;1217;36;90;0,25;28,98;43,54;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
45;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,169;Q3;16;30;100;877;24;98;0,09;29,23;53,33;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
44;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q3;21;96;177;4074;49;172;0,28;42,44;27,66;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,174;Q4;19;32;125;882;47;106;0,41;27,56;49,50;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
42;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,178;Q3;15;10;31;425;11;31;0,32;42,50;29,41;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
41;17500154723;"Proceedings - International Conference on Information, Process, and Knowledge Management, eKNOW 2009";conference and proceedings;"-";0,184;-;7;0;28;0;13;26;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
40;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,184;Q3;34;79;242;2630;118;208;0,37;33,29;45,63;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,193;Q4;22;63;125;1601;52;120;0,33;25,41;24,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;145503;"Agrociencia";journal;"14053195, 25219766";0,197;Q3;28;66;240;1883;107;240;0,41;28,53;28,21;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;23554;"Problemas del Desarrollo";journal;"03017036";0,197;Q3;11;45;77;1018;16;71;0,21;22,62;34,55;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;19400158901;"Perfiles Educativos";journal;"01852698";0,198;Q3;18;74;129;1652;17;116;0,16;22,32;39,25;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
35;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,201;Q4;20;33;78;1872;30;76;0,37;56,73;34,57;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,205;-;27;0;453;0;100;444;0,18;0,00;0,00;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
33;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,210;Q3;15;72;106;1851;21;99;0,20;25,71;48,76;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
32;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,214;Q3;33;64;230;1541;86;228;0,41;24,08;19,01;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
31;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q3;20;32;92;1249;42;90;0,37;39,03;39,29;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,224;Q2;45;82;88;1706;48;88;0,49;20,80;15,90;1;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,228;Q4;25;19;50;605;22;47;0,45;31,84;35,09;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,236;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
27;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,246;Q3;15;28;96;835;29;96;0,15;29,82;30,93;0;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,261;Q3;24;39;115;1510;71;115;0,60;38,72;41,67;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
25;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,266;Q4;33;139;333;5132;180;331;0,47;36,92;36,31;2;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;26806;"Ciencias Marinas";journal;"01853880";0,300;Q3;35;48;113;1955;78;111;0,56;40,73;46,20;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;19332;"Salud Mental";journal;"01853325";0,318;Q3;30;53;185;2213;105;171;0,43;41,75;59,62;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,331;Q2;22;30;109;1174;69;106;0,58;39,13;32,18;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,362;Q2;31;28;86;931;57;85;0,25;33,25;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
20;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,473;Q2;43;52;148;3053;159;144;0,69;58,71;31,76;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,527;Q2;12;16;43;435;28;37;0,46;27,19;55,56;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q2)";"Social Sciences"
18;38551;"Annals of Hepatology";journal;"16652681";0,533;Q2;66;134;287;3700;542;255;1,66;27,61;34,89;16;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,579;Q2;65;100;459;2397;494;336;0,85;23,97;45,87;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;12079;"Atmosfera";journal;"01876236";0,594;Q3;38;19;83;553;73;82;0,80;29,11;25,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
15;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;25;89;929;81;89;1,02;37,16;22,45;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
14;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,675;Q2;20;22;71;784;51;71;0,47;35,64;52,31;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
13;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;21;0;1008;0;0;0,00;48,00;37,04;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
12;21100212326;"Arqueologia Mexicana";journal;"01888218";;-;6;40;0;123;0;0;0,00;3,08;33,33;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
