Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,675;Q1;58;52;112;3232;213;105;1,50;62,15;41,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
2;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;15;39;854;1;39;0,04;56,93;21,05;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,175;Q3;29;11;21;623;12;21;0,57;56,64;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,298;Q2;32;28;84;1536;61;73;0,45;54,86;31,48;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;6800153108;"Jurnal Pengurusan";journal;"01272713";0,101;Q4;19;17;35;848;3;35;0,11;49,88;55,26;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
6;19700171003;"China: An International Journal";journal;"02197472";0,175;Q3;18;17;42;846;30;37;0,68;49,76;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;16400154777;"Asia Pacific Management Review";journal;"10293132";0,145;Q3;37;22;92;1042;8;92;0,06;47,36;23,21;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
8;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,101;Q4;16;16;15;733;0;15;0,00;45,81;33,33;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17600154910;"Global Business Review";journal;"09730664, 09721509";0,146;Q3;43;29;63;1272;28;62;0,34;43,86;26,09;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
10;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,132;Q3;27;19;70;825;29;70;0,33;43,42;62,16;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q2;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q3;25;15;26;578;6;26;0,23;38,53;31,82;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,162;Q3;45;14;63;505;22;52;0,31;36,07;25,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
14;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,108;Q4;17;11;32;390;7;32;0,06;35,45;50,00;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
15;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;96;807;0;63;0,00;35,09;44,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
16;19300157107;"International Business Management (discontinued)";journal;"19935250";1,488;Q1;23;58;46;1308;23;46;0,50;22,55;39,18;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;4;9;80;0;9;0,00;20,00;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,100;Q4;24;17;39;324;0;39;0,00;19,06;26,67;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12753;"International Game Theory Review";journal;"02191989, 17936675";0,211;Q3;26;30;102;543;37;98;0,33;18,10;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,111;Q4;10;32;120;505;7;119;0,05;15,78;26,67;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
21;100922;"Asian Textile Journal";trade journal;"09713425";0,173;Q3;11;33;213;503;15;213;0,06;15,24;29,41;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
22;17115;"Journal of the Textile Association";journal;"03684636";0,235;Q2;12;52;109;407;8;80;0,08;7,83;34,88;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
23;16501;"Pakistan Textile Journal";trade journal;"00482757";0,102;Q4;6;33;193;128;1;185;0,01;3,88;7,14;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
24;17114;"Textile Asia";trade journal;"00493554";0,110;Q4;14;87;363;274;4;357;0,01;3,15;33,33;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
25;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;56;161;0;3;155;0,00;0,00;8,33;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,100;-;3;0;81;0;3;79;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
27;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;9;0;0;0;0;0,00;0,00;7,69;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
28;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;47;0;2;47;0,03;0,00;31,25;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;15955;"Indian Silk";trade journal;"00196355";0,102;Q4;6;93;324;0;9;318;0,01;0,00;26,76;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
30;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;88;175;0;0;175;0,00;0,00;21,43;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
