Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28623;"Combustion and Flame";journal;"00102180, 15562921";2,682;Q1;212;184;534;5572;1487;530;2,75;30,28;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
2;26960;"Advances in Chemical Physics";book series;"00652385";2,538;Q1;82;29;119;3726;458;119;4,11;128,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";2,308;Q1;67;29;92;723;196;92;1,82;24,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,169;Q1;424;577;1518;14746;5536;1518;3,49;25,56;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;16275;"AICHE Journal";journal;"00011541, 15475905";1,925;Q1;188;243;846;6859;1580;836;1,74;28,23;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
6;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,829;Q1;75;5;18;771;44;18;1,17;154,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,786;Q1;122;70;203;1636;204;203;0,91;23,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;27538;"Progress in Energy and Combustion Science";journal;"03601285";1,575;Q1;228;19;51;2568;174;50;3,14;135,16;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,562;Q1;164;361;376;8320;916;372;2,44;23,05;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
10;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,478;Q1;153;172;319;2673;629;319;1,97;15,54;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,429;Q1;88;173;375;4327;505;375;1,18;25,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
12;21493;"Reviews in Computational Chemistry";book series;"10693599";1,410;Q1;48;13;25;2325;121;25;4,29;178,85;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
13;40699;"HRC Journal of High Resolution Chromatography";journal;"09356304";1,405;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1978-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
14;24600;"Computers and Chemical Engineering";journal;"00981354";1,364;Q1;159;346;975;4916;1008;968;0,96;14,21;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
15;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,361;Q1;123;12;71;1028;187;71;1,85;85,67;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
16;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,354;Q1;255;649;1860;14422;2794;1845;1,41;22,22;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
17;16413;"Chemical Engineering Science";journal;"00092509";1,297;Q1;214;517;1325;13495;1681;1319;1,13;26,10;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
18;13655;"International Polymer Processing";journal;"21958602, 0930777X";1,295;Q1;40;51;152;1053;120;152;0,57;20,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
19;84620;"Acta Polymerica";journal;"03237648";1,263;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
20;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,246;Q1;221;184;525;4547;748;525;1,30;24,71;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
21;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,127;Q1;116;114;324;3350;547;322;1,67;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,110;Q1;171;339;1661;10327;2537;1658;1,55;30,46;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry"
23;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,067;Q1;125;141;301;2587;271;298;0,84;18,35;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
24;16313;"Fuel";journal;"00162361, 18737153";1,038;Q1;256;213;647;5334;672;646;0,93;25,04;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
25;19823;"Corrosion";journal;"00109312, 1938159X";1,020;Q1;100;127;349;381;323;349;0,87;3,00;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
26;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,997;Q1;60;27;106;1183;90;106;0,88;43,81;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
27;58483;"Philosophical Magazine B: Physics of Condensed Matter; Statistical Mechanics, Electronic, Optical and Magnetic Properties";journal;"13642812";0,984;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
28;25181;"Electrochimica Acta";journal;"00134686";0,978;Q1;276;431;1410;14003;2068;1403;1,49;32,49;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
29;29476;"Corrosion Science";journal;"0010938X";0,974;Q1;249;142;453;3452;453;448;0,82;24,31;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
30;22597;"Food Hydrocolloids";journal;"0268005X";0,964;Q1;211;70;180;1797;298;180;1,34;25,67;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
31;24064;"Journal of Supercritical Fluids";journal;"08968446";0,956;Q1;133;64;169;1418;262;169;1,41;22,16;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,955;Q1;192;137;479;4860;1213;477;2,80;35,47;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
33;13717;"Powder Technology";journal;"1873328X, 00325910";0,943;Q1;170;207;576;4406;476;566;0,72;21,29;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
34;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,920;Q1;137;69;213;1312;189;213;0,52;19,01;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
35;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,894;Q1;107;71;213;1962;173;213;0,80;27,63;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
36;13261;"Progress in Organic Coatings";journal;"03009440";0,867;Q1;130;75;236;1648;258;235;1,15;21,97;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
37;26899;"Fluid Phase Equilibria";journal;"03783812";0,855;Q1;138;180;959;5084;918;950;0,93;28,24;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;37764;"Berichte der Bunsengesellschaft/Physical Chemistry Chemical Physics";journal;"00059021";0,843;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"VCH Publishers";"1970, 1976-1998";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
39;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,784;Q1;50;61;122;710;55;109;0,30;11,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
40;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,755;Q1;176;219;863;6511;1026;863;1,02;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
41;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,746;Q1;81;146;436;2805;296;436;0,58;19,21;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
42;15176;"Journal of Pulp and Paper Science";journal;"08266220";0,739;Q1;50;75;244;1515;318;244;1,23;20,20;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
43;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,737;Q1;135;199;767;4006;987;767;1,25;20,13;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
44;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,725;Q1;155;247;747;4423;779;747;1,01;17,91;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
45;26887;"Drying Technology";journal;"15322300, 07373937";0,721;Q1;109;131;413;2336;241;412;0,44;17,83;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
46;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,714;Q1;58;27;90;536;61;90;0,57;19,85;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
47;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,694;Q1;163;165;796;5042;975;796;1,22;30,56;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
48;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,687;Q1;81;49;133;1162;157;133;1,13;23,71;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
49;12891;"Color Research and Application";journal;"15206378, 03612317";0,682;Q1;72;42;115;724;101;115;0,97;17,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
50;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,672;Q1;91;174;558;3890;501;557;0,85;22,36;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
51;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,666;Q1;126;178;544;4057;482;544;0,80;22,79;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
52;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,663;Q1;125;52;172;1343;88;172;0,45;25,83;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
53;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,655;Q1;44;143;234;749;100;204;0,45;5,24;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
54;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q1;102;58;133;824;69;132;0,44;14,21;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
55;32694;"Tappi Journal";trade journal;"07341415";0,636;Q1;48;184;503;425;317;503;0,55;2,31;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
56;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q1;137;148;499;3460;561;495;0,96;23,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
57;16398;"Chemical Engineering Journal";journal;"13858947";0,623;Q1;309;139;280;2925;202;279;0,70;21,04;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
58;16302;"Adsorption";journal;"15728757, 09295607";0,622;Q1;85;35;93;603;87;93;0,75;17,23;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,615;Q1;111;47;111;954;71;111;0,60;20,30;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
60;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,585;Q1;74;63;204;2066;227;204;1,11;32,79;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
61;33577;"Polymer Gels and Networks";journal;"09667822";0,583;Q1;30;0;73;0;91;73;1,23;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Chemical Engineering (miscellaneous) (Q1); Pharmaceutical Science (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
62;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,581;Q1;53;176;476;1953;355;467;0,61;11,10;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
63;84809;"Plasmas and Polymers";journal;"10840184";0,566;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
64;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,555;Q1;109;60;140;1015;87;140;0,53;16,92;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
65;29409;"Energy Sources";journal;"15210510, 00908312";0,549;Q1;57;83;234;1294;99;234;0,28;15,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
66;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,547;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
67;94411;"Polymer Reaction Engineering";journal;"10543414";0,542;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
68;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
69;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,517;Q1;60;91;221;1366;110;220;0,55;15,01;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
70;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,504;Q1;42;0;560;0;485;560;0,84;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
71;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,491;Q1;12;55;159;717;60;159;0,36;13,04;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
72;16322;"Desalination";journal;"00119164";0,476;Q1;231;180;548;2246;288;534;0,51;12,48;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
73;14240;"Reactive and Functional Polymers";journal;"13815148";0,473;Q1;115;111;306;2601;312;305;0,98;23,43;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
74;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,459;Q1;50;54;153;858;37;153;0,19;15,89;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
75;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";0,457;Q1;142;112;357;1345;145;357;0,40;12,01;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
76;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,452;Q1;88;112;203;2872;156;203;0,77;25,64;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
77;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,452;Q1;34;27;83;523;47;83;0,39;19,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Materials Science"
