Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,134;Q4;13;34;96;634;24;96;0,24;18,65;28,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
20;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,140;Q4;14;27;88;469;21;85;0,13;17,37;29,27;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
19;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,158;Q4;11;42;43;824;7;43;0,16;19,62;21,88;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;25193;"Applied Sciences";journal;"14545101";0,172;Q4;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;18300156725;"Mathematica";journal;"12229016, 2601744X";0,180;Q4;9;12;42;239;7;42;0,13;19,92;26,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,189;Q4;11;16;41;299;19;41;0,57;18,69;45,00;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";0,197;Q4;11;6;27;154;14;26;0,50;25,67;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
14;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,225;Q4;14;58;138;1170;34;138;0,22;20,17;29,55;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,238;-;8;0;63;0;50;61;0,79;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
12;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,245;Q4;29;110;334;2205;171;334;0,51;20,05;34,60;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
11;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,284;Q3;22;36;115;576;53;115;0,36;16,00;18,03;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,316;Q3;24;46;192;833;115;187;0,49;18,11;30,67;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
9;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,316;Q3;37;81;245;1700;184;245;0,63;20,99;19,62;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
8;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,321;Q3;24;74;200;1510;166;200;0,90;20,41;36,76;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
7;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,397;Q3;30;27;126;558;86;126;0,76;20,67;25,00;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,405;Q3;20;19;63;310;55;63;0,88;16,32;30,30;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
5;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,745;Q2;29;32;110;661;74;110;0,56;20,66;30,36;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,808;-;32;59;153;1313;228;153;1,68;22,25;32,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;23965;"Journal of Operator Theory";journal;"03794024";0,861;Q2;41;44;149;1054;98;149;0,55;23,95;11,27;1;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;21101070236;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics and Computer Science";journal;"28102029";;-;8;15;64;243;12;64;0,24;16,20;36,84;0;0;Romania;Eastern Europe;"Transilvania University of Brasov 1";"2021-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
1;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;13;28;202;2;27;0,07;15,54;36,36;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
