Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,468;Q1;63;20;76;646;114;76;1,45;32,30;5,56;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,737;Q1;344;1806;5624;96669;24927;5576;4,58;53,53;22,06;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,084;Q1;73;52;165;1354;235;165;1,45;26,04;17,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,989;Q1;95;291;513;5168;1343;431;2,34;17,76;16,53;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;29159;"Cancer Journal";journal;"07657846";1,759;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,662;Q1;55;78;241;1840;199;241;0,61;23,59;14,66;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,629;Q1;33;23;51;487;42;51;0,77;21,17;6,45;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;36,61;120;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,545;Q1;81;48;146;1492;251;144;1,45;31,08;16,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;20354;"Research in Microbiology";journal;"09232508, 17697123";1,428;Q1;119;120;324;5987;1006;299;2,97;49,89;44,87;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,359;Q1;156;140;505;6758;1604;496;3,40;48,27;39,42;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,281;Q1;66;52;137;1226;165;137;0,95;23,58;27,47;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
13;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,245;Q2;81;30;121;1507;318;110;1,59;50,23;20,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
14;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,197;Q1;159;189;403;7642;1371;398;3,24;40,43;39,52;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;13761;"International Journal of Thermal Sciences";journal;"12900729";1,154;Q1;145;250;653;7838;1904;649;2,82;31,35;15,97;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
16;16000154736;"Revue de Qumran";journal;"00351725";1,091;Q1;14;0;25;0;18;23;0,72;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
17;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q1;73;16;102;965;282;85;2,43;60,31;32,79;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
18;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";1,069;Q1;92;73;280;3554;594;259;1,86;48,68;23,23;4;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,058;Q1;104;91;317;3594;1005;287;2,49;39,49;46,55;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q1;203;672;1708;26078;6810;1707;3,86;38,81;39,75;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,997;Q1;64;120;265;2323;624;257;2,37;19,36;55,29;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,985;Q1;59;29;98;1731;266;85;3,89;59,69;42,11;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,907;Q1;84;133;390;2541;686;336;1,73;19,11;20,39;35;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
24;25406;"European Journal of Control";journal;"09473580";0,890;Q1;71;58;194;1587;220;129;1,09;27,36;17,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
25;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,883;Q2;61;41;134;2326;169;124;0,97;56,73;27,45;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,846;Q2;82;81;259;4640;447;238;1,67;57,28;12,04;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;24793;"European Journal of Dermatology";journal;"11671122";0,821;Q1;82;395;771;5433;991;320;1,18;13,75;48,44;17;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
28;25326;"Solid State Sciences";journal;"12932558";0,797;Q1;107;353;965;11026;1979;957;2,02;31,24;29,92;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,785;Q2;149;98;349;3177;967;341;2,33;32,42;41,27;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;22100;"European Cytokine Network";journal;"11485493, 19524005";0,778;Q2;70;26;105;970;202;104;1,84;37,31;39,51;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,767;Q2;92;189;563;5147;1248;382;2,10;27,23;36,40;22;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
32;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,766;Q2;71;272;814;2683;616;813;0,56;9,86;18,51;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;16800154727;"Water Alternatives";journal;"19650175";0,756;Q1;53;22;86;1237;142;83;1,37;56,23;29,41;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,738;Q3;30;30;67;601;51;67;0,33;20,03;17,02;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
35;5700165656;"Politix";journal;"02952319, 19538286";0,735;Q1;21;38;114;1918;71;101;0,56;50,47;51,22;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q1)";"Social Sciences"
36;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,732;Q1;95;109;332;5530;728;324;1,77;50,73;37,39;20;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;20337;"Parasite";journal;"1252607X, 17761042";0,727;Q1;55;48;192;1326;275;180;0,88;27,63;34,76;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
38;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,724;Q2;56;64;175;3076;235;169;1,29;48,06;29,90;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
39;69772;"Anthropologie";journal;"00035521";0,696;Q1;35;24;102;809;91;102;0,77;33,71;30,95;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
40;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,689;Q1;88;128;467;6683;893;447;1,98;52,21;35,59;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
41;13909;"Geobios";journal;"00166995, 17775728";0,689;Q2;58;49;164;2994;202;160;1,19;61,10;27,88;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
42;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
43;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,659;Q2;38;61;134;1467;174;134;1,10;24,05;14,89;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
44;14648;"European Journal of Soil Biology";journal;"11645563";0,650;Q2;91;59;204;2648;420;201;1,95;44,88;41,31;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;18775;"Sociologie du Travail";journal;"00380296";0,641;Q1;29;26;102;1559;60;102;0,58;59,96;26,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
46;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;11,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,633;Q2;72;44;142;1798;183;140;1,25;40,86;26,67;21;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;25072;"Geodiversitas";journal;"12809659, 16389395";0,627;Q2;44;33;99;1843;124;96;1,40;55,85;23,08;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
49;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;24,25;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
50;12507;"Aerospace Science and Technology";journal;"12709638";0,623;Q1;107;71;185;1604;337;185;1,81;22,59;17,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
51;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,619;Q2;99;81;233;3194;395;223;1,27;39,43;26,03;38;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
52;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,601;Q2;39;59;148;1050;106;148;0,72;17,80;14,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,598;Q1;42;24;69;796;92;69;1,11;33,17;40,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
54;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;Q1;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
55;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,567;Q2;62;113;384;2096;474;363;1,35;18,55;21,84;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,549;Q2;50;56;153;977;169;114;0,99;17,45;28,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
57;17363;"Revue Francaise de Sociologie";journal;"00352969";0,542;Q2;36;28;82;1791;72;78;0,69;63,96;29,03;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
58;13353;"Annales de Paleontologie";journal;"07533969";0,535;Q2;29;12;43;365;48;40;1,12;30,42;16,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
59;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,533;Q2;64;87;298;1956;324;292;1,14;22,48;11,76;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
60;17922;"Cryptogamie, Mycologie";journal;"01811584";0,526;Q3;34;36;91;1085;72;91;0,84;30,14;39,53;2;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
61;17600155220;"Geneses";journal;"11553219";0,522;Q1;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;24122;"Alytes";journal;"07534973";0,516;Q3;17;7;10;408;8;10;0,83;58,29;25,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,515;Q2;40;60;157;1021;133;138;0,80;17,02;22,47;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
64;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,506;Q2;25;26;65;1354;59;61;0,89;52,08;14,10;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
65;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,506;Q3;26;38;133;773;45;133;0,35;20,34;13,56;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
66;17190;"Magnesium Research";journal;"19524021, 09531424";0,501;Q3;53;28;86;800;192;82;2,10;28,57;59,00;6;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,497;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
68;14619;"Revue de Micropaleontologie";journal;"00351598";0,496;Q2;34;14;56;1254;71;52;1,63;89,57;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
69;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,477;Q2;17;17;57;1044;26;57;0,38;61,41;42,86;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
70;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,472;Q2;33;31;123;2342;55;121;0,45;75,55;33,33;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;23075;"Langages";journal;"0458726X";0,462;Q2;18;46;74;1633;28;69;0,40;35,50;46,15;2;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,446;Q2;25;24;105;403;58;105;0,43;16,79;33,33;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;26262;"Revue de Paleobiologie";journal;"02536730";0,423;Q3;36;23;85;1725;53;83;0,52;75,00;12,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,417;Q2;22;25;76;966;37;71;0,62;38,64;36,00;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
75;110036;"Cryptogamie, Bryologie";journal;"12900796";0,416;Q2;29;24;105;1346;64;104;0,60;56,08;37,25;4;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,415;Q2;36;74;54;3172;81;54;1,68;42,86;37,43;14;0;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
77;27371;"Population and Societies";journal;"01847783";0,415;Q1;15;11;19;60;23;18;1,21;5,45;56,25;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q2)";"Social Sciences"
78;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,414;Q2;17;37;110;1742;38;103;0,41;47,08;33,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
79;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,410;Q3;42;77;198;2829;167;191;0,70;36,74;22,81;2;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
80;19808;"Adansonia";journal;"12808571";0,395;Q2;17;22;56;459;32;55;0,40;20,86;21,21;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
81;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;Q2;67;91;289;2499;360;265;1,34;27,46;46,62;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,394;Q3;42;57;129;1001;129;120;0,93;17,56;48,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
83;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,390;Q2;41;52;173;1362;194;160;0,69;26,19;41,85;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
84;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,384;Q2;34;8;57;189;81;53;1,17;23,63;66,67;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
85;144783;"Fruits";journal;"1625967X, 02481294";0,384;Q2;38;49;145;1363;110;127;0,71;27,82;33,90;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
86;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,384;Q2;20;82;241;1798;97;230;0,48;21,93;46,15;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
87;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,375;Q2;57;235;576;6264;502;565;0,85;26,66;21,29;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
88;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;37,35;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
89;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,367;Q1;23;34;123;1449;36;109;0,26;42,62;37,78;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
90;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,362;Q2;45;57;175;1194;235;167;1,38;20,95;15,53;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
91;23211;"Zoosystema";journal;"16389387, 12809551";0,361;Q3;31;24;116;1459;77;115;0,65;60,79;27,87;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,358;Q2;49;39;966;955;548;964;0,57;24,49;13,08;1;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
