Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,870;Q1;95;129;361;12001;1652;361;4,44;93,03;32,93;10;24;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,568;Q1;142;150;342;15956;1290;335;3,69;106,37;38,35;0;23;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
3;14003;"Palaeontology";journal;"14754983, 00310239";1,360;Q1;74;47;175;3878;616;171;3,33;82,51;26,44;1;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,335;Q1;81;314;719;26097;3197;708;4,13;83,11;34,97;0;129;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;21101045217;"Geochronology";journal;"26283697, 26283719";1,322;Q1;15;31;31;1916;130;31;4,19;61,81;27,70;0;1;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;4400151705;"Ocean Science";journal;"18120792, 18120784";1,303;Q1;71;93;288;6450;1248;288;4,32;69,35;30,53;10;15;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,076;Q1;177;480;1354;49918;4798;1326;3,50;104,00;31,13;6;90;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;14005;"Paleobiology";journal;"00948373, 19385331";1,054;Q1;102;40;113;3880;302;111;2,65;97,00;35,29;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;22634;"Holocene";journal;"14770911, 09596836";1,037;Q1;132;143;448;11521;1303;443;2,98;80,57;37,53;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
11;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,020;Q1;71;53;154;4259;453;151;2,84;80,36;51,85;3;18;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,968;Q1;24;93;86;9122;267;86;3,19;98,09;23,12;2;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,934;Q1;56;63;227;5467;629;225;2,86;86,78;24,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,840;Q1;104;94;219;8721;592;214;2,69;92,78;29,17;3;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,828;Q1;91;105;337;8200;736;335;2,07;78,10;24,66;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;4700151602;"Palaeoworld";journal;"1871174X";0,814;Q1;37;58;142;4025;337;138;2,46;69,40;29,91;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,772;Q1;56;43;143;3817;281;138;1,98;88,77;37,27;0;5;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,751;Q1;81;275;848;21089;1810;838;2,08;76,69;25,93;1;15;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,733;Q1;62;57;161;4435;352;159;2,11;77,81;28,22;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
20;21101019623;"Depositional Record";journal;"20554877";0,727;Q1;18;27;51;2627;128;51;2,59;97,30;27,62;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,709;Q1;43;45;131;2849;170;129;1,23;63,31;56,41;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
22;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,705;Q1;43;31;99;2961;196;97;1,75;95,52;27,12;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,700;Q1;90;122;307;10870;661;305;2,07;89,10;35,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";0,662;Q1;9;9;24;618;58;23;2,42;68,67;37,50;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
25;13956;"Lethaia";journal;"00241164, 15023931";0,659;Q1;65;65;128;5123;258;128;1,73;78,82;27,12;0;6;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,641;Q1;34;17;61;1378;118;54;1,58;81,06;25,00;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
27;13958;"Marine Micropaleontology";journal;"03778398";0,641;Q1;103;56;171;4986;386;166;1,89;89,04;41,43;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
28;19700170477;"ZooKeys";journal;"13132970, 13132989";0,639;Q2;61;437;1677;22289;2542;1664;1,53;51,00;31,39;4;46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,627;Q2;32;33;86;2615;251;86;2,76;79,24;29,41;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,626;Q2;31;10;59;880;106;59;2,00;88,00;56,36;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
31;13909;"Geobios";journal;"00166995, 17775728";0,625;Q2;58;37;125;3321;251;121;1,93;89,76;25,56;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
32;14004;"Palaios";journal;"08831351, 19385323";0,621;Q2;86;34;135;2646;253;132;1,92;77,82;25,00;0;1;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;4400151611;"Tree-Ring Research";journal;"15361098";0,619;Q2;28;9;41;451;72;41;1,38;50,11;29,27;0;3;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;14596;"Palynology";journal;"01916122";0,593;Q2;38;50;147;3896;292;144;1,88;77,92;44,23;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;22610;"Facies";journal;"01729179, 16124820";0,589;Q2;64;30;94;2620;214;93;2,38;87,33;27,41;0;5;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;27202;"Life";journal;"20751729";0,588;Q2;56;1431;510;105825;1719;507;3,20;73,95;44,36;28;576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
37;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,585;Q2;71;97;254;8654;399;250;1,46;89,22;22,08;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,581;-;47;31;182;3104;311;181;1,74;100,13;25,93;0;2;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
39;19700175224;"Fossil Record";journal;"21930066, 21930074";0,574;Q2;24;31;50;1924;100;50;1,66;62,06;23,86;0;1;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
40;19700202606;"Andean Geology";journal;"07187092, 07187106";0,573;Q2;44;28;79;1833;193;78;2,30;65,46;30,71;0;5;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
41;21101044710;"China Geology";journal;"20965192, 25899430";0,571;Q2;23;68;200;2992;493;174;1,66;44,00;30,88;1;21;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;25072;"Geodiversitas";journal;"12809659, 16389395";0,564;Q2;44;27;77;3714;136;77;1,87;137,56;16,13;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
43;13350;"Alcheringa";journal;"03115518, 17520754";0,542;Q2;37;33;128;2004;177;121;1,23;60,73;17,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,533;Q2;23;28;95;2100;128;89;1,62;75,00;35,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;33835;"Ichnos";journal;"10420940, 15635236";0,531;Q2;43;24;92;1433;140;92;1,35;59,71;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,512;Q2;34;53;142;4178;219;138;1,61;78,83;23,18;0;4;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,504;Q2;38;54;130;5130;195;124;1,35;95,00;29,73;0;4;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,501;Q2;23;7;24;377;51;23;1,80;53,86;51,61;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;13961;"Micropaleontology";journal;"00262803";0,479;Q2;49;28;86;2059;134;82;1,55;73,54;30,51;0;4;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
50;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,471;Q2;16;28;63;2661;87;60;1,61;95,04;18,87;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;26940;"Proceedings of the Geologists Association";journal;"00167878";0,461;Q2;48;63;171;4445;282;164;1,48;70,56;14,81;0;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
52;13932;"Journal of Foraminiferal Research";journal;"00961191";0,451;Q2;65;20;79;1437;121;79;1,58;71,85;42,62;0;2;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
53;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,427;Q2;14;21;73;1372;65;72;0,52;65,33;25,93;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;13352;"Ameghiniana";journal;"18518044, 00027014";0,418;Q3;45;28;115;2258;150;115;1,33;80,64;26,51;0;3;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;25844;"GFF";journal;"11035897";0,414;Q3;45;25;80;2147;112;78;1,22;85,88;23,53;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
56;14619;"Revue de Micropaleontologie";journal;"00351598";0,408;Q3;34;23;60;1695;114;58;1,79;73,70;53,97;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,404;Q3;30;26;85;1195;52;77;0,57;45,96;26,47;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
58;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,401;Q3;44;81;249;5312;251;248;1,02;65,58;20,86;1;6;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,389;Q3;52;20;83;1155;144;82;1,59;57,75;25,64;0;7;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;14022;"Paleontological Journal";journal;"15556174, 00310301";0,386;Q3;36;130;425;5665;301;418;0,76;43,58;38,51;0;2;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
61;13353;"Annales de Paleontologie";journal;"07533969";0,382;Q3;29;26;71;2034;83;69;1,22;78,23;16,67;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
62;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q3;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
63;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,369;Q3;20;20;53;1391;59;53;1,03;69,55;19,05;0;2;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
64;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,357;Q3;28;5;41;341;59;40;1,38;68,20;17,39;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
65;14023;"Paleontological Research";journal;"13428144";0,344;Q3;30;28;77;1323;66;74;0,70;47,25;10,00;0;1;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q3;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
67;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,329;Q3;33;16;97;1660;98;96;1,07;103,75;39,06;0;2;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
68;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,303;Q3;21;28;62;1933;63;61;0,97;69,04;40,50;0;4;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
69;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,295;Q3;19;13;66;771;76;66;1,17;59,31;48,94;0;4;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q3;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,287;Q3;12;5;18;232;16;18;1,20;46,40;20,00;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
72;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,286;Q3;7;8;26;401;31;23;1,28;50,13;10,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
73;21100847303;"Tropical Natural History";journal;"15139700";0,284;Q3;9;27;51;979;50;47;1,16;36,26;29,82;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,267;Q3;15;30;21;2128;26;21;1,38;70,93;23,29;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
75;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
76;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q3;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
78;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,227;Q3;6;41;56;1395;35;55;0,63;34,02;22,55;0;4;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;26820;"Stratigraphy";journal;"1547139X";0,219;Q4;29;9;44;629;41;44;1,00;69,89;26,09;0;2;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
80;26262;"Revue de Paleobiologie";journal;"02536730";0,208;Q4;36;1;44;49;36;43;0,67;49,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,208;Q4;20;14;40;801;20;40;0,56;57,21;26,67;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;19200156916;"Foldtani Kozlony";journal;"0015542X";0,206;Q4;13;23;76;1445;34;68;0,44;62,83;28,30;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
83;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,194;Q4;8;22;53;885;39;53;0,60;40,23;28,81;0;1;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;21101046627;"Tropical Geography";journal;"10015221";0,186;Q4;12;116;284;4746;225;284;0,90;40,91;36,59;0;89;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Economic Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,184;Q4;3;12;23;470;10;23;0,47;39,17;60,47;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
86;26894;"Geologija";journal;"00167789, 1854620X";0,182;Q4;10;16;72;650;31;70;0,51;40,63;33,33;0;3;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
