Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,112;Q4;17;1;0;60;0;0;0,00;60,00;42,86;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
37;130019;"Vascular Disease Prevention";journal;"15672700";0,135;Q4;8;0;126;0;21;125;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
36;13135;"Enfermedades Emergentes";journal;"15754723";0,144;Q4;9;54;153;653;22;140;0,11;12,09;44,74;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;3200147836;"Norsk Epidemiologi";journal;"08032491";0,224;Q4;23;29;89;1072;41;86;0,55;36,97;36,21;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
34;21100212900;"Global Heart";journal;"22118179, 22118160";0,255;Q4;50;28;44;815;21;38;0,23;29,11;23,61;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
33;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,281;Q4;38;136;296;752;108;205;0,25;5,53;48,71;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
32;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,399;Q4;67;63;169;2814;228;162;1,23;44,67;42,47;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Genetics (Q3); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,404;Q4;41;53;187;1490;196;169;1,19;28,11;45,40;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
30;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,452;Q3;52;42;144;1014;141;132;0,91;24,14;57,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
29;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,561;Q3;72;54;152;1842;190;117;1,29;34,11;44,51;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
28;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,587;Q3;47;30;46;785;99;46;2,38;26,17;46,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,653;Q3;44;5;59;127;124;55;1,80;25,40;30,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
26;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q3;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q3;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
24;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,791;Q3;76;62;244;2506;497;237;1,87;40,42;44,31;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,880;Q3;86;104;188;3592;530;183;2,35;34,54;40,24;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";1,001;Q2;27;5;36;310;84;34;1,67;62,00;0,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q2)";"Medicine"
21;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,065;Q2;123;222;554;6471;1454;533;2,41;29,15;42,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
20;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,119;Q2;75;59;177;1747;335;163;2,04;29,61;41,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
19;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,177;Q2;144;134;398;5501;1069;397;2,49;41,05;43,91;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
18;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,355;Q2;104;37;110;1299;246;100;2,23;35,11;36,46;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
17;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,363;Q2;109;169;460;4639;1229;398;2,60;27,45;42,90;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
16;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,383;Q2;98;85;222;2036;580;199;2,34;23,95;37,27;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
15;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,419;Q2;101;95;252;3404;617;226;2,39;35,83;55,76;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,540;Q2;122;123;396;4021;1338;379;3,44;32,69;29,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
13;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,643;Q2;152;272;827;4795;2520;693;2,97;17,63;47,39;121;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
12;22494;"Population Health Metrics";journal;"14787954";1,751;Q2;63;19;36;529;106;35;2,95;27,84;39,06;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;28110;"BMC Medical Research Methodology";journal;"14712288";1,768;Q2;163;87;191;2768;707;191;2,75;31,82;45,33;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
10;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";1,793;Q1;138;96;337;3319;1127;314;3,63;34,57;32,90;30;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
9;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,850;Q1;106;58;216;2371;630;200;2,73;40,88;37,37;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,874;Q1;193;214;672;6788;2360;597;3,02;31,72;46,42;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,044;Q1;216;265;1126;6205;2182;1004;1,91;23,42;28,31;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
6;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";2,982;Q1;245;260;824;7658;2850;448;3,10;29,45;40,78;122;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,041;Q1;288;399;1135;13735;5899;897;4,99;34,42;47,22;193;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
4;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";7,729;Q1;119;11;34;1571;577;33;20,68;142,82;58,62;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
2;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;48;1365;5;44;0,10;22,38;42,66;0;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
1;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";;-;34;10;0;423;0;0;0,00;42,30;46,15;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Epidemiology; Geography, Planning and Development; Health, Toxicology and Mutagenesis; Infectious Diseases";"Environmental Science; Medicine; Social Sciences"
