Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,368;-;137;104;415;5623;1395;414;2,88;54,07;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,134;Q1;42;43;98;1929;276;95;1,96;44,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,125;-;80;41;166;2186;366;164;1,89;53,32;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,856;-;107;62;187;3027;370;181;1,98;48,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
6;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,780;Q1;71;79;230;4559;479;230;2,09;57,71;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;15965;"Personal Relationships";journal;"13504126, 14756811";0,768;Q1;97;48;136;2689;200;136;0,95;56,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,554;Q2;23;22;50;1052;93;50;1,67;47,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
9;24470;"Childhood";journal;"09075682, 14617013";0,547;-;73;37;114;1449;199;102;1,58;39,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,547;Q2;21;32;60;1354;58;40;0,97;42,31;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
11;24472;"Children and Society";journal;"09510605, 10990860";0,496;Q2;68;44;139;1891;189;137;1,27;42,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
12;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,430;Q2;54;45;143;1965;139;127;1,05;43,67;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
13;144960;"Education and Training";journal;"00400912";0,427;Q2;85;63;171;3249;263;171;1,16;51,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
14;21100299417;"Young Consumers";journal;"17473616, 17587212";0,322;Q3;39;33;88;1753;93;85;1,15;53,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,219;Q3;26;31;68;1092;26;67;0,42;35,23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,209;Q4;10;9;23;489;14;21;0,61;54,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
