Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q1;6;47;94;1185;5;87;0,03;25,21;38,30;1;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;16000154776;"Poetique";journal;"00322024";0,111;Q2;5;29;45;965;6;45;0,13;33,28;36,67;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;35;91;1742;4;90;0,05;49,77;21,21;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
4;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q2;5;62;121;2174;8;114;0,03;35,06;52,83;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
5;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,110;Q2;5;21;105;424;9;104;0,06;20,19;80,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;19253;"Romantisme";journal;"00488593";0,110;Q2;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,109;Q2;8;14;35;1279;9;35;0,36;91,36;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
8;91500;"Bulletin Hispanique";journal;"00074640";0,103;Q2;7;30;77;816;7;75;0,10;27,20;37,04;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;8;14;282;3;14;0,33;35,25;20,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;17;50;1;1;35;0,03;0,06;40,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;6;25;229;1;24;0,06;38,17;33,33;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;16;36;199;4;33;0,08;12,44;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
13;18693;"Revue des Etudes Italiennes";journal;"00352047";0,101;Q3;1;19;18;513;0;15;0,00;27,00;84,21;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
14;16600154704;"Temps Modernes";journal;"00403075";0,101;Q3;6;74;135;807;2;129;0,01;10,91;24,24;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;64;299;1;64;0,02;11,07;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;19700168309;"Archipel";journal;"00448613";0,100;Q3;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;429;0;67;0,00;16,50;56,52;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;19;56;423;5;53;0,10;22,26;61,54;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;56;72;1951;5;66;0,07;34,84;45,45;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;35;74;616;3;65;0,04;17,60;51,61;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;63;168;1574;7;163;0,05;24,98;29,09;2;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;15181;"Europe";journal;"00142751";0,100;Q4;3;275;710;2367;7;674;0,01;8,61;22,99;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;53;123;258;1;110;0,01;4,87;13,64;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
24;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;105;532;1;93;0,01;13,64;36,36;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
25;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;32;84;557;1;78;0,02;17,41;40,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;76;327;36;1;204;0,00;0,47;24,59;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
27;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;285;215;226;0;141;0,00;0,79;30,23;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;41;90;1307;2;82;0,02;31,88;40,48;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;16;61;828;1;58;0,00;51,75;43,75;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;22;62;552;3;59;0,07;25,09;42,11;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;84;0;0;80;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;35;76;739;0;69;0,00;21,11;48,65;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;31;43;812;1;42;0,02;26,19;37,50;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";;-;5;9;0;250;0;0;0,00;27,78;44,44;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
35;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";;-;4;16;0;243;0;0;0,00;15,19;25,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
