Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,346;Q2;470;22357;66265;380524;62088;62444;0,91;17,02;21,63;202;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,142;Q4;69;4208;12297;53470;2840;11846;0,22;12,71;28,20;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
3;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,174;-;66;2331;6187;30951;1854;5484;0,31;13,28;24,88;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,141;Q4;35;224;379;3191;85;363;0,22;14,25;23,50;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,206;Q3;51;105;370;4762;135;340;0,46;45,35;40,46;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
6;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,146;Q3;31;0;304;0;102;303;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,833;Q1;104;52;191;2736;468;189;2,84;52,62;19,85;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,445;Q2;53;75;176;2638;320;176;1,79;35,17;12,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
9;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;40;168;791;57;145;0,28;19,78;17,07;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
10;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,715;Q1;41;110;128;3600;154;128;1,21;32,73;13,07;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
