Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";8,101;Q1;92;29;4;1650;29;4;7,25;56,90;18,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;26,39;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22845;"Radiocarbon";journal;"00338222";4,006;Q1;92;81;307;3143;1362;298;1,30;38,80;33,88;5;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,122;Q1;322;1051;3301;27912;15034;3276;4,34;26,56;21,12;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,917;Q1;271;397;1203;25288;4463;1194;3,42;63,70;22,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,337;Q1;305;415;1183;14370;6001;1165;4,97;34,63;21,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
7;22003;"American Journal of Science";journal;"00029599";2,221;Q1;128;28;116;3291;472;109;3,65;117,54;24,14;4;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;30787;"AAPG Bulletin";journal;"01491423";1,884;Q1;158;96;229;5403;704;219;2,58;56,28;21,31;12;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;25793;"Quaternary Research";journal;"00335894";1,651;Q1;127;116;318;6703;894;310;2,47;57,78;27,87;19;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;25385;"Elements";journal;"18115209";1,403;Q1;103;71;201;1189;409;139;2,18;16,75;13,98;16;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
11;19600166216;"Earth Interactions";journal;"10873562";1,030;Q1;45;16;73;748;135;73;1,88;46,75;29,09;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,893;Q1;86;93;227;5577;336;217;1,42;59,97;20,29;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;27895;"Eos";journal;"00963941, 23249250";0,828;Q1;99;325;622;845;729;514;0,93;2,60;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;23045;"Isis";journal;"00211753, 15456994";0,769;Q1;50;42;139;2818;152;102;0,96;67,10;22,22;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,755;Q1;47;19;53;725;69;50;1,03;38,16;23,53;4;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;25726;"Palaeontographica Canadiana";book series;"08217556";0,603;Q2;17;0;17;0;15;15;0,81;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;28580;"Radio Science";journal;"00486604, 1944799X";0,567;Q2;93;116;282;3279;379;279;1,30;28,27;17,63;0;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,566;Q2;63;67;262;2400;382;258;1,21;35,82;25,00;0;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,562;Q2;53;31;110;1995;129;105;1,12;64,35;36,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
20;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q2;52;19;64;1057;68;64;1,00;55,63;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
21;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,441;Q2;38;22;78;942;63;76;0,84;42,82;24,62;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,430;Q2;42;222;986;2628;372;984;0,36;11,84;35,38;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
23;25771;"Episodes";journal;"07053797";0,384;Q2;83;59;95;2912;97;87;0,97;49,36;17,60;3;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
24;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,345;Q2;29;76;289;2228;119;284;0,39;29,32;30,43;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,278;-;84;1906;3336;17520;1614;3323;0,50;9,19;24,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
26;28196;"GPS World";trade journal;"10485104";0,236;Q3;25;48;148;25;72;148;0,53;0,52;14,07;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,206;Q3;12;9;46;233;24;46;0,41;25,89;15,38;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,204;Q3;10;16;38;1054;8;34;0,19;65,88;16,67;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
29;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,184;Q3;33;12;49;319;29;36;0,52;26,58;27,27;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,180;Q3;28;20;58;814;28;50;0,37;40,70;37,50;4;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,177;Q3;14;26;41;969;12;41;0,29;37,27;28,81;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,174;Q3;25;31;94;997;27;81;0,23;32,16;23,68;4;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;19700175461;"North Africa Technical Conference and Exhibition 2010, NATC 2010 - Energy Management in a Challenging Economy";conference and proceedings;"-";0,171;-;10;0;125;0;39;123;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology";"Earth and Planetary Sciences; Energy"
34;27636;"Cartographic Perspectives";journal;"10489053";0,169;Q3;18;36;64;388;12;48;0,20;10,78;24,32;1;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,158;-;12;0;53;0;55;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
36;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,139;Q3;18;43;45;675;3;44;0,07;15,70;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;27003;"Geoscience Canada";journal;"03150941";0,138;Q4;36;28;60;780;13;57;0,26;27,86;17,95;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
38;19700168706;"e-science 2009 - Proceedings of the 2009 5th IEEE International Conference on e-Science Workshops";conference and proceedings;"-";0,137;-;6;0;33;0;25;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Biomedical Engineering; Earth and Planetary Sciences (miscellaneous); Education";"Arts and Humanities; Earth and Planetary Sciences; Engineering; Social Sciences"
39;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,136;Q4;15;7;63;430;26;60;0,41;61,43;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
40;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,132;Q4;11;15;71;247;7;61;0,12;16,47;33,33;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,126;Q4;10;7;32;378;5;28;0,08;54,00;45,45;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;27258;"Gulf of Mexico Science";journal;"1087688X";0,120;Q4;23;10;42;257;7;40;0,04;25,70;24,00;0;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
43;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,118;Q4;4;18;35;60;1;28;0,00;3,33;56,25;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
44;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,104;Q4;9;15;30;42;4;25;0,13;2,80;46,15;0;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
45;15600154714;"Earth";journal;"1943345X";0,102;Q4;7;135;514;0;14;236;0,03;0,00;37,04;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
46;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,102;Q4;21;23;15;572;5;15;0,33;24,87;14,52;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
47;145639;"Ground Water Management - Petroleum Hydrocarbons and Organic Chemicals in Ground Water: Prevention, Assessment, and Remediation Conference";conference and proceedings;"10479023";0,101;-;3;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
48;79676;"Report - University of California Water Resources Center";journal;"03755975";0,101;Q4;3;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
49;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;42;135;4;0;112;0,00;0,10;33,33;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
50;29988;"Pennsylvania Geographer";journal;"05535980";0,100;Q4;6;7;43;154;2;37;0,04;22,00;55,56;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
51;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;64;200;303;64;4,84;50,00;17,24;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
52;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;443;1114;22212;3711;1109;3,06;50,14;22,42;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
53;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;167;423;9895;1548;420;3,35;59,25;21,07;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
54;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";;-;13;47;0;590;0;0;0,00;12,55;42,57;0;0;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
