Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31446;"Catalysis reviews";journal;"03602451";5,171;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;12481;"Journal of Engineering Education";journal;"10694730, 21689830";3,852;Q1;126;43;218;919;395;218;1,83;21,37;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
3;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,653;Q1;64;23;60;724;109;60;1,77;31,48;18,75;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
4;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,425;Q1;66;22;67;633;74;65;0,92;28,77;0,00;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;29593;"Applied Optics";journal;"21553165, 1559128X";1,205;Q1;217;839;2619;17401;4446;2537;1,61;20,74;15,58;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
6;144651;"Journal of Technology Transfer";journal;"08929912";0,942;Q1;102;13;74;191;101;74;1,94;14,69;11,76;2;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
7;13790;"Precision Engineering";journal;"01416359";0,813;Q1;103;50;132;697;131;132;0,89;13,94;12,62;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
8;19294;"Journal of Scheduling";journal;"10946136";0,769;Q1;67;29;69;566;63;69;0,72;19,52;17,57;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
9;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;Q1;92;42;97;1057;90;97;0,73;25,17;14,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
10;61372;"IEEE Concurrency";journal;"10923063";0,751;Q1;25;0;34;0;62;34;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1997-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
11;12316;"Optical Engineering";journal;"15602303, 00913286";0,748;Q1;120;500;1247;7615;1333;1208;0,97;15,23;16,54;2;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
12;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,686;Q1;53;39;99;468;55;99;0,58;12,00;16,07;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
13;12302;"JOM";journal;"15431851, 10474838";0,613;Q1;136;143;373;1959;371;312;0,87;13,70;15,28;5;0;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
14;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,588;Q1;92;20;62;1062;84;61;1,05;53,10;39,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
15;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q1;145;79;212;3381;327;207;1,19;42,80;36,50;0;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
16;81297;"Multiphase Science and Technology";journal;"02761459";0,542;Q1;26;32;37;872;20;36;0,47;27,25;15,38;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,490;Q1;92;27;95;500;64;90;0,47;18,52;19,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;16190;"Applied Engineering in Agriculture";journal;"08838542";0,454;Q2;63;89;304;1422;119;304;0,30;15,98;14,58;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;13185;"Computing in Science and Engineering";journal;"15219615";0,430;Q2;79;94;287;688;222;233;0,67;7,32;14,88;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
20;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,419;Q2;66;56;143;812;126;139;0,93;14,50;12,31;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
21;15924;"Journal of Research of the National Institute of Standards and Technology";journal;"1044677X";0,370;Q2;65;34;646;659;137;169;0,13;19,38;8,24;1;0;United States;Northern America;"National Institute of Standards and Technology";"1986, 1989-2021";"Engineering (miscellaneous) (Q2)";"Engineering"
22;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,364;Q2;42;20;80;321;24;80;0,29;16,05;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
23;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,363;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;40000;"Journal of Applied Measurement";journal;"15297713";0,358;Q2;38;28;63;916;67;63;0,88;32,71;34,00;0;0;United States;Northern America;"JAM Press";"2000-2017";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Medicine"
25;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,355;Q2;37;45;167;395;37;157;0,12;8,78;14,29;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
26;87508;"Proceedings of the International Modal Analysis Conference - IMAC";journal;"10466770";0,327;-;35;0;565;0;194;561;0,28;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"1991, 1997-2001";"Engineering (miscellaneous)";"Engineering"
27;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,283;Q2;29;36;104;991;55;104;0,50;27,53;25,93;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
28;37690;"Soviet Applied Mechanics";journal;"00385298";0,277;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
29;12269;"IEEE Distributed Systems Online";journal;"15414922";0,261;Q2;26;57;84;246;68;84;0,80;4,32;10,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
30;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,261;Q2;85;12;101;222;28;100;0,15;18,50;5,26;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
31;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,253;Q2;22;23;63;303;14;63;0,28;13,17;9,68;0;0;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
32;145257;"Journal of Technology Education";journal;"10451064";0,222;Q2;25;12;12;218;4;10;0,33;18,17;18,18;2;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
33;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,221;Q2;28;205;663;2229;105;644;0,15;10,87;28,45;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
34;14717;"Technology and Culture";journal;"10973729, 0040165X";0,211;Q2;39;32;70;703;43;67;0,60;21,97;25,71;3;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
35;29179;"Ergonomics in Design";journal;"10648046";0,203;Q2;26;23;81;168;18;71;0,20;7,30;21,88;1;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
36;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,188;Q2;52;54;160;626;13;160;0,08;11,59;31,54;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
37;89209;"Annual proceedings / Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine";journal;"15400360";0,177;-;31;41;87;25;39;87;0,50;0,61;28,83;0;0;United States;Northern America;"Association for the Advancement of Automotive Medicine";"2000-2008";"Engineering (miscellaneous)";"Engineering"
38;13751;"High Temperature";journal;"0018151X, 16083156";0,169;Q3;38;111;431;2300;57;430;0,15;20,72;20,12;0;0;United States;Northern America;"Pleiades Publishing";"1968-1990, 1996-2022";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
39;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,161;Q3;42;24;71;461;28;64;0,32;19,21;51,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
40;12487;"Journal of Engineering Technology";journal;"07479964";0,160;Q3;10;10;44;78;6;37;0,12;7,80;9,09;0;0;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
41;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,157;Q3;20;63;133;741;23;132;0,13;11,76;16,18;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
42;50065;"IEEE ATM Workshop, Proceedings";journal;"10987789";0,152;Q3;12;0;68;0;20;66;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Communications Society";"1997-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
43;6000152729;"Leonardo";journal;"0024094X";0,142;Q3;29;52;81;656;14;59;0,17;12,62;20,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
44;75118;"Technical Paper - Society of Manufacturing, RP";journal;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
45;25413;"Technology Review";journal;"1099274X";0,115;Q3;22;190;326;0;56;264;0,17;0,00;20,00;0;0;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q3)";"Engineering"
46;55652;"Technical Paper - Society of Manufacturing Engineers. PE";journal;"-";0,112;Q3;3;0;9;0;1;8;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
47;72883;"Technical Paper - Society of Manufacturing Engineers. MM";journal;"-";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
48;33016;"Lasers and Optronics";journal;"08929947";0,107;Q3;2;0;7;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"High Tech Publications";"1987-1990, 1993-1999, 2001";"Engineering (miscellaneous) (Q3)";"Engineering"
49;18146;"Computer-Aided Engineering";journal;"07333536";0,105;Q3;2;0;247;0;4;97;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
50;50111;"PT Design";journal;"1097721X";0,103;Q3;2;0;38;0;5;38;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"2000";"Engineering (miscellaneous) (Q3)";"Engineering"
51;21804;"Futurist, The";journal;"00163317";0,102;Q4;15;75;66;0;6;51;0,09;0,00;12,90;0;0;United States;Northern America;"World Future Society";"1978-1979, 1985, 1991-1992, 1997, 2000, 2002-2013";"Engineering (miscellaneous) (Q4)";"Engineering"
52;51315;"Technical Paper -Society of Manufacturing Engineers. CM";journal;"-";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"1996-1999, 2002";"Engineering (miscellaneous) (Q4)";"Engineering"
53;66609;"TRW Petroleum Technologies Reports";journal;"-";0,102;Q4;0;6;13;5;0;12;0,00;0,83;100,00;0;0;United States;Northern America;"";"1999-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
54;6000152745;"Leonardo Music Journal";journal;"09611215";0,101;Q4;16;13;20;248;1;16;0,05;19,08;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
55;21543;"National Engineer";journal;"00279218";0,101;Q4;1;38;62;3;0;31;0,00;0,08;20,00;0;0;United States;Northern America;"National Association of Power Engineers, Inc.";"1970-1991, 1995-1998, 2001-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
56;22855;"Storage Management Solutions";journal;"10975152";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"West World Productions, Inc.";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
57;16669;"Agricell Report";journal;"0738145X";0,100;Q4;1;176;309;0;0;74;0,00;0,00;37,50;0;0;United States;Northern America;"Agritech Consultants, Inc.";"2000-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
58;16022;"Design News (Boston)";journal;"00119407";0,100;Q4;3;0;774;0;2;253;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Pub. Co.";"1975-1978, 1980-1990, 1993-1996, 1998-1999, 2001-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
59;16814;"EMedia Magazine";journal;"15297306";0,100;Q4;3;0;143;0;1;66;0,01;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1996-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
60;69762;"Interface (Raleigh, North Carolina)";journal;"23800240";0,100;Q4;4;0;315;0;2;132;0,01;0,00;0,00;0;0;United States;Northern America;"RCI Inc.";"1997-2002";"Engineering (miscellaneous) (Q4)";"Engineering"
61;15201;"PIMA's Papermaker";journal;"1093670X";0,100;Q4;2;0;100;0;0;79;0,00;0,00;0,00;0;0;United States;Northern America;"Paper Industry Management Association";"1998-2001";"Engineering (miscellaneous) (Q4)";"Engineering"
62;16061;"Engineering Design Graphics Journal (discontinued)";journal;"00462012";;-;14;15;0;141;0;0;0,00;9,40;38,46;0;0;United States;Northern America;"American Society for Engineering Education";"2003-2018";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
63;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;16;83;231;35;80;0,39;14,44;69,57;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
64;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";;-;13;15;0;151;0;0;0,00;10,07;16,67;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous); Filtration and Separation";"Chemical Engineering; Engineering"
65;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;65,22;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
