Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,597;Q1;76;26;81;550;118;81;1,19;21,15;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,168;Q1;77;50;110;1135;136;110;1,05;22,70;12,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,668;Q1;88;75;184;1541;224;184;1,22;20,55;8,93;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,882;Q1;83;32;85;822;71;85;0,70;25,69;14,75;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,574;Q2;47;22;86;346;59;86;0,63;15,73;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,430;Q2;81;63;138;1514;122;138;0,84;24,03;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Analysis (Q2)";"Mathematics"
7;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,308;Q2;82;77;224;1596;190;224;0,83;20,73;10,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
8;23870;"Journal of Convex Analysis";journal;"09446532";1,083;Q2;43;0;70;0;34;70;0,40;0,00;0,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,013;Q3;136;237;1342;3954;608;1340;0,51;16,68;20,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,994;Q3;48;23;59;478;36;59;0,58;20,78;13,89;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
11;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,968;Q3;39;34;96;678;49;96;0,49;19,94;21,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics; Social Sciences"
12;25813;"Potential Analysis";journal;"09262601, 1572929X";0,966;Q3;47;40;116;733;53;116;0,51;18,33;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
13;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,898;Q3;39;34;100;585;44;100;0,45;17,21;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q1); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
14;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,895;Q3;51;78;231;1319;93;231;0,41;16,91;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
15;25809;"Positivity";journal;"13851292, 15729281";0,756;Q3;35;26;70;402;27;70;0,30;15,46;9,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q1); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
16;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,681;Q3;38;67;187;1025;70;187;0,37;15,30;12,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
17;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,539;Q3;91;59;194;1679;145;194;0,44;28,46;17,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
18;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,452;Q4;27;26;89;385;23;89;0,23;14,81;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
19;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,410;Q4;20;25;72;393;24;72;0,30;15,72;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
20;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,276;Q4;48;50;106;672;22;106;0,20;13,44;16,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
21;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,208;Q4;25;27;99;370;14;90;0,11;13,70;27,27;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
22;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;56;200;738;49;200;0,16;13,18;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
23;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";;-;52;44;0;494;0;0;0,00;11,23;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
24;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";;-;65;41;0;561;0;0;0,00;13,68;19,67;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
25;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";;-;102;28;0;649;0;0;0,00;23,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis; Applied Mathematics; Computational Mathematics; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
