Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,740;Q1;311;75;179;2872;761;177;3,86;38,29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20206;"Academy of Management Review";journal;"03637425";6,937;Q1;306;34;101;2662;776;89;5,32;78,29;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20191;"Academy of Management Journal";journal;"00014273";6,721;Q1;375;58;206;3103;1310;195;3,83;53,50;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";5,670;Q1;281;50;133;3168;718;129;4,13;63,36;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,415;Q1;333;68;211;4888;1028;204;3,47;71,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
7;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,351;Q1;110;28;61;802;129;55;2,14;28,64;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21307;"Management Science";journal;"00251909, 15265501";3,202;Q1;290;143;338;5591;1054;330;2,83;39,10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;19680;"ILR Review";journal;"00197939, 2162271X";2,706;Q1;91;27;69;901;167;69;1,69;33,37;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,423;Q1;79;31;67;823;123;67;1,53;26,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21216;"MIT Sloan Management Review";journal;"15329194";2,296;Q1;118;79;104;786;408;95;2,21;9,95;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,221;Q1;123;47;109;1486;170;109;1,36;31,62;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21341;"California Management Review";journal;"21628564, 00081256";2,056;Q1;155;28;89;1290;279;82;2,38;46,07;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
15;22900;"Research Policy";journal;"00487333";1,987;Q1;289;96;277;4980;888;274;2,85;51,88;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;20635;"Journal of Management";journal;"01492063, 15571211";1,851;Q1;280;49;132;3304;487;117;2,35;67,43;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
18;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,538;Q1;171;30;97;1286;216;80;1,54;42,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
20;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,513;Q1;221;65;182;4520;473;180;2,05;69,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,411;Q1;73;18;22;945;39;18;1,77;52,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;28312;"Organization Studies";journal;"17413044, 01708406";1,398;Q1;179;65;139;3733;274;133;1,31;57,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;20842;"British Journal of Management";journal;"10453172, 14678551";1,330;Q1;133;25;89;1768;215;87;1,65;70,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;19929;"Interfaces";journal;"00922102, 1526551X";1,199;Q1;69;49;141;585;115;135;0,72;11,94;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,145;Q1;72;34;92;1732;175;89;1,44;50,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
27;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,117;Q1;163;64;244;3043;372;228;1,09;47,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
28;4700152287;"Academy of Management Perspectives";journal;"15589080";1,077;Q1;156;75;184;1678;275;175;1,08;22,37;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;Q1;93;71;215;1835;214;207;0,74;25,85;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
30;21915;"Omega";journal;"03050483";1,069;Q1;167;43;133;1477;205;131;0,98;34,35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
31;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,068;Q1;138;21;60;773;110;55;1,40;36,81;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;22336;"Harvard Business Review";journal;"00178012";1,060;Q1;206;193;459;20;978;395;1,65;0,10;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
33;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,035;Q1;100;26;70;978;107;68;1,21;37,62;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
34;27069;"Human Relations";journal;"00187267, 1741282X";0,922;Q1;162;63;183;3126;280;181;1,37;49,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,908;Q1;124;155;497;2965;283;430;0,56;19,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
36;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,852;Q1;112;47;153;1960;207;123;1,13;41,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
37;23644;"Supply Chain Management";journal;"13598546";0,840;Q1;146;40;101;1054;115;101;0,88;26,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
38;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,819;Q1;186;281;719;7527;736;713;0,84;26,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;4100151526;"Advances in Strategic Management";book series;"07423322";0,805;Q1;37;13;40;735;28;38;0,52;56,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;13382;"Health Care Management Review";journal;"15505030, 03616274";0,785;Q1;65;39;106;1063;140;87;1,11;27,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
41;20146;"Industrial Relations";journal;"00198676, 1468232X";0,785;Q1;63;38;86;1305;123;86;1,49;34,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
42;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,782;Q1;136;10;34;1068;67;34;1,40;106,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
43;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q1;92;23;66;885;77;66;1,04;38,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
44;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
45;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,765;Q1;60;16;46;688;56;46;0,94;43,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
46;22322;"Organization";journal;"13505084, 14617323";0,755;Q1;116;42;136;2196;163;121;1,20;52,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
47;21926;"Decision Sciences";journal;"00117315, 15405915";0,754;Q1;123;28;87;1476;101;86;0,93;52,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
48;20057;"International Journal of Service Industry Management";journal;"09564233";0,740;Q1;100;26;87;1340;149;84;0,98;51,54;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
49;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,731;Q1;46;19;54;731;80;50;1,42;38,47;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,729;-;62;48;178;828;256;175;1,45;17,25;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
51;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,722;Q2;139;81;215;4497;281;215;1,06;55,52;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
52;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q2;69;31;86;1041;155;81;1,12;33,58;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
53;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,681;Q2;92;26;82;583;53;73;0,55;22,42;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,680;Q2;138;111;229;1947;178;206;0,59;17,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
55;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,656;Q2;48;25;72;1035;80;61;0,62;41,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;28686;"International Journal of Hospitality Management";journal;"02784319";0,630;Q2;169;38;96;1226;103;81;1,00;32,26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
57;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,626;Q2;49;19;56;524;100;47;2,16;27,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q2;126;34;78;1014;106;77;1,22;29,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;20633;"Journal of International Management";journal;"10754253";0,619;Q2;84;25;64;1457;110;60;1,30;58,28;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21283;"Management Learning";journal;"14617307, 13505076";0,615;Q2;88;33;131;1392;156;127;0,96;42,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
61;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q2;35;12;38;284;25;38;0,68;23,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
62;18658;"Production Planning and Control";journal;"09537287, 13665871";0,588;Q2;104;80;243;2065;174;220;0,45;25,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
63;22486;"R and D Management";journal;"14679310, 00336807";0,584;Q2;119;44;110;1916;145;110;1,23;43,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,581;Q2;132;29;91;1154;126;91;1,07;39,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;22491;"European Management Journal";journal;"02632373";0,555;Q2;124;65;197;1959;216;172;0,94;30,14;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
66;22949;"Research Technology Management";journal;"19300166, 08956308";0,554;Q2;79;58;150;386;129;133;0,89;6,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
67;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,553;Q2;53;26;94;862;67;78;0,66;33,15;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
68;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,543;Q2;78;53;83;1794;76;73;0,87;33,85;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
69;20532;"Journal of Air Transport Management";journal;"09696997";0,540;Q2;97;49;116;745;93;115;0,84;15,20;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Transportation (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
70;23665;"International Business Review";journal;"09695931";0,539;-;124;36;112;1871;128;110;1,26;51,97;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,539;Q2;61;46;108;1518;55;106;0,44;33,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
72;24718;"Human Resource Management";journal;"00904848, 1099050X";0,537;Q2;114;25;83;1204;93;73;1,05;48,16;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
73;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q2;68;12;47;314;41;45;0,48;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
74;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,532;Q2;46;22;75;908;56;72;0,46;41,27;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,514;Q2;40;26;78;528;66;73;0,88;20,31;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
76;19170;"Industrial Management and Data Systems";journal;"02635577";0,498;Q2;125;55;188;1761;268;186;1,32;32,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
77;19951;"International Journal of Conflict Management";journal;"10444068";0,493;Q2;65;19;56;1266;45;56;0,26;66,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,486;Q2;92;29;67;819;101;61;1,22;28,24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
79;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,479;Q2;66;33;89;922;45;78;0,37;27,94;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
80;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,476;Q2;64;33;146;864;84;146;0,60;26,18;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;5700153461;"Management Communication Quarterly";journal;"08933189";0,465;Q2;77;32;113;964;97;103;0,68;30,13;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;19713;"Journal of High Technology Management Research";journal;"10478310";0,462;Q2;55;16;47;1108;60;47;0,97;69,25;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
83;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;18;48;481;57;48;1,13;26,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
84;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q2;147;28;81;1220;114;81;1,28;43,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
