Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";3,945;Q1;53;32;87;3790;657;87;6,33;118,44;35,29;17;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13550;"Journal of Climate";journal;"15200442, 08948755";3,823;Q1;330;462;1634;29960;9609;1615;5,73;64,85;28,49;0;69;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,654;Q1;231;197;561;9007;3857;528;7,14;45,72;27,61;2;24;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,527;Q1;113;53;158;6056;1354;157;7,24;114,26;43,05;38;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,922;Q1;212;99;318;8566;1772;310;4,72;86,53;33,16;0;34;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,601;Q1;253;823;2675;61589;15742;2674;5,61;74,83;31,93;185;281;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,511;Q1;190;208;724;11076;2511;704;3,05;53,25;21,02;0;10;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;12172;"Climate Dynamics";journal;"14320894, 09307575";2,320;Q1;191;837;1464;50959;6293;1459;4,08;60,88;30,41;214;162;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,264;Q1;206;231;723;12902;2769;717;3,48;55,85;23,85;0;22;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,189;Q1;166;243;762;12177;2687;752;3,47;50,11;24,14;37;16;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,101;Q1;148;131;463;7818;2192;458;4,02;59,68;27,86;0;35;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100265617;"Weather and Climate Extremes";journal;"22120947";2,025;Q1;57;38;75;2161;458;75;5,36;56,87;26,62;11;27;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21100463842;"Climate Services";journal;"24058807";1,942;Q1;37;28;77;1527;394;67;4,54;54,54;35,04;20;15;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;127;267;11764;892;262;3,19;92,63;37,74;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
15;12177;"Climatic Change";journal;"15731480, 01650009";1,908;Q1;217;213;792;11358;3788;775;4,19;53,32;33,20;113;169;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,836;Q1;196;378;880;24717;4659;877;5,10;65,39;29,03;24;183;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,734;Q1;123;110;330;5639;1037;320;2,99;51,26;19,65;0;21;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;28352;"Ocean Modelling";journal;"14635003, 14635011";1,709;Q1;100;84;312;5136;1167;311;3,35;61,14;19,18;8;6;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
20;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,685;Q1;192;388;1325;21724;5724;1323;4,13;55,99;30,50;67;118;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;12092;"Atmospheric Research";journal;"01698095";1,566;Q1;137;293;898;18635;4774;896;5,10;63,60;31,14;26;100;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,531;Q1;93;67;141;3003;455;129;2,02;44,82;24,88;6;9;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,525;Q1;114;378;1055;19386;4170;1055;3,98;51,29;24,64;50;56;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21100312211;"Climate Risk Management";journal;"22120963";1,483;Q1;50;30;111;1788;618;109;5,88;59,60;32,23;19;27;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
26;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,480;Q1;126;455;1393;19698;6317;1372;4,57;43,29;28,33;0;70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
27;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;37,91;17;43;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,370;Q1;87;35;120;1519;311;120;1,99;43,40;30,91;1;5;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
29;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,367;Q2;156;156;499;8082;1395;495;2,61;51,81;25,59;1;40;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q2;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,293;Q2;87;103;370;5723;971;356;2,58;55,56;34,84;5;10;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,284;Q2;129;90;297;4018;871;293;2,99;44,64;19,93;4;20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;4000151603;"Space Weather";journal;"15427390";1,166;Q2;72;112;368;6338;1297;339;3,71;56,59;25,80;0;2;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;12093;"Atmospheric Science Letters";journal;"1530261X";1,142;Q2;55;66;213;2179;452;211;1,88;33,02;34,90;6;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,043;Q2;45;86;243;4237;591;242;2,47;49,27;40,12;2;14;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
36;21100220478;"Urban Climate";journal;"22120955";1,042;Q2;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,009;Q2;46;27;96;1209;392;91;4,32;44,78;21,36;9;22;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,966;Q2;118;573;1001;28712;3042;1001;2,96;50,11;30,13;74;219;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,960;Q2;112;17;72;1066;179;72;2,33;62,71;30,30;1;2;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,947;-;10;0;18;0;56;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
41;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,940;Q2;144;151;489;6168;1166;485;2,15;40,85;19,83;0;9;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
42;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,936;Q2;41;258;197;17550;681;196;3,46;68,02;34,77;3;36;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
43;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,878;Q2;55;36;113;1573;217;112;1,72;43,69;21,70;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
44;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,850;Q2;67;138;300;5576;1000;297;3,21;40,41;37,07;13;104;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,840;Q2;43;33;136;1365;418;136;3,16;41,36;31,13;0;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
46;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,826;Q2;39;58;137;1442;216;134;1,69;24,86;23,32;0;9;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
47;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,823;Q2;37;54;129;2423;229;126;1,76;44,87;38,74;4;12;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
48;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q2;71;210;370;11179;1486;370;4,11;53,23;36,65;16;129;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;23282;"Natural Hazards";journal;"15730840, 0921030X";0,814;Q2;139;309;1473;14634;4357;1457;2,64;47,36;30,95;31;175;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q2;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q2;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
52;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,795;Q2;49;60;159;3716;382;153;2,07;61,93;41,33;1;38;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;13445;"Meteorological Applications";journal;"13504827, 14698080";0,787;Q2;72;62;199;2408;399;198;1,84;38,84;35,67;4;15;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
54;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,777;Q2;124;105;408;4451;1209;402;2,91;42,39;20,88;6;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
55;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,773;Q2;67;35;149;1537;278;143;2,16;43,91;25,93;7;21;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
56;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,762;Q2;58;28;82;1470;130;80;1,34;52,50;20,69;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
57;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,752;Q2;111;151;603;7456;1706;592;2,70;49,38;35,25;26;63;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q2;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
59;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,738;Q3;31;61;193;1641;285;192;1,47;26,90;41,40;0;10;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;21100826864;"Climate";journal;"22251154";0,706;Q3;47;144;251;8037;703;245;2,57;55,81;27,03;29;91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
61;15838;"Atmosphere";journal;"20734433";0,698;Q3;65;807;923;43118;2410;906;2,56;53,43;33,06;70;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;28374;"Oceanologia";journal;"23007370, 00783234";0,670;Q3;51;44;132;2325;294;130;2,23;52,84;45,96;5;12;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;21100832225;"Geo: Geography and Environment";journal;"20544049";0,666;Q3;20;11;43;840;89;36;1,85;76,36;47,50;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q3;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,642;Q3;102;115;331;5488;805;314;2,20;47,72;30,74;16;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,626;Q3;73;119;145;5335;307;145;2,31;44,83;30,21;17;30;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
67;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,616;Q3;60;71;229;3034;469;226;1,89;42,73;25,23;1;25;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
68;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,573;Q3;103;188;614;9037;1082;606;1,70;48,07;26,53;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
69;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,538;Q3;26;26;125;801;199;125;1,36;30,81;24,19;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
70;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,532;Q3;49;131;505;5739;830;486;1,46;43,81;34,99;5;47;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,508;Q3;75;15;65;995;107;64;1,61;66,33;41,67;0;5;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q3); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,474;Q3;25;26;66;1024;104;63;1,65;39,38;17,48;0;11;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
73;12079;"Atmosfera";journal;"01876236";0,461;Q3;38;24;73;994;119;71;1,12;41,42;29,07;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
74;14762;"Weather";trade journal;"14778696, 00431656";0,453;Q3;46;125;317;1605;150;175;0,44;12,84;22,98;10;13;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
75;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,439;Q3;12;3;46;99;39;43;0,67;33,00;27,27;0;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
76;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,439;Q3;34;31;74;1290;110;67;1,02;41,61;26,37;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
77;23314;"Physical Geography";journal;"02723646";0,438;Q3;47;28;94;1677;146;90;1,34;59,89;29,35;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;23840;"Boreal Environment Research";journal;"12396095";0,426;Q3;63;15;80;877;107;79;1,17;58,47;41,77;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;4400151611;"Tree-Ring Research";journal;"15361098";0,420;Q3;28;15;42;603;66;42;1,66;40,20;27,69;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,414;Q3;21;98;288;3679;273;288;0,97;37,54;41,35;0;11;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
81;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,414;Q3;24;102;317;2372;275;314;0,81;23,25;48,40;0;23;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
82;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,373;Q3;36;70;170;2943;208;168;1,20;42,04;30,29;7;40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
83;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,366;Q3;52;62;210;2639;180;205;0,75;42,56;36,91;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
84;21100212331;"Tethys";journal;"16971523, 11393394";0,364;Q3;7;2;4;51;8;4;0,00;25,50;22,22;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
85;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,354;Q3;35;176;405;5984;455;405;1,06;34,00;36,54;0;23;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
86;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,334;Q3;16;13;42;560;46;40;0,96;43,08;42,86;1;9;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,322;Q3;12;48;92;2530;71;36;0,68;52,71;21,21;7;2;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
