Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";1,445;Q1;66;19;81;487;69;68;0,86;25,63;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;23974;"Journal of Symbolic Logic";journal;"00224812";1,193;Q1;47;98;332;1404;194;332;0,56;14,33;17,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,089;Q1;53;33;112;644;66;109;0,39;19,52;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
4;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,008;Q1;56;32;96;622;41;88;0,43;19,44;12,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,885;Q1;40;16;43;556;41;43;0,55;34,75;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;25408;"Mind and Language";journal;"14680017, 02681064";0,831;Q1;80;24;74;922;69;74;1,00;38,42;36,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;22103;"Analysis";journal;"14678284, 00032638";0,747;Q1;53;64;177;433;83;159;0,54;6,77;5,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,696;Q1;84;30;176;743;103;176;0,62;24,77;12,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,675;Q1;49;34;89;571;38;88;0,35;16,79;17,65;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q1;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
11;5600155103;"European Journal of Philosophy";journal;"09668373";0,477;Q1;42;19;46;560;29;40;0,37;29,47;5,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
12;22717;"Business Ethics Quarterly";journal;"1052150X";0,451;Q1;92;29;76;869;40;76;0,33;29,97;22,86;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
13;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q1;74;72;205;2128;177;205;0,84;29,56;14,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
14;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,379;Q1;48;16;2;520;2;2;1,00;32,50;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
15;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,373;Q1;58;41;125;1242;83;122;0,69;30,29;26,19;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
16;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;-;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
17;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,358;Q1;62;22;63;878;37;63;0,40;39,91;27,27;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
18;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;21557;"Environmental Values";journal;"09632719, 17527015";0,353;Q1;56;25;71;899;50;71;0,48;35,96;20,83;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
20;22258;"Bioethics";journal;"14678519, 02699702";0,346;Q1;67;36;97;917;55;88;0,44;25,47;18,18;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
21;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,311;Q1;33;26;89;379;34;81;0,50;14,58;8,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
22;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q1;48;32;83;703;30;83;0,23;21,97;11,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
23;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,297;Q1;76;23;73;505;34;73;0,38;21,96;21,21;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,280;Q1;43;11;42;259;19;42;0,46;23,55;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
25;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,261;Q2;37;17;53;307;14;53;0,17;18,06;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
26;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,258;Q2;36;20;94;549;11;75;0,13;27,45;9,52;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
27;17832;"Medical Humanities";journal;"14734265, 1468215X";0,257;Q2;34;29;48;416;44;36;0,92;14,34;55,56;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
28;5600153821;"Philosophy";journal;"00318191, 1469817X";0,253;Q2;30;28;93;657;32;84;0,23;23,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
29;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,249;Q2;25;27;86;584;22;83;0,26;21,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
30;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,243;Q2;54;29;81;984;39;81;0,36;33,93;20,00;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
31;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;22;66;666;32;57;0,38;30,27;42,86;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,221;Q2;40;32;71;566;8;71;0,13;17,69;6,67;3;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
33;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,218;Q2;44;32;68;814;20;61;0,31;25,44;11,76;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
34;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,207;Q2;48;18;53;676;21;53;0,43;37,56;39,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;24809;"Journal of Memetics";journal;"13664786";0,197;Q2;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
36;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q2;11;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
37;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,193;Q2;39;17;44;650;11;43;0,28;38,24;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
38;5700172674;"Ratio";journal;"14679329, 00340006";0,180;Q2;35;24;83;416;14;72;0,16;17,33;17,39;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
39;24525;"Ethics and International Affairs";journal;"08926794";0,177;Q2;56;32;46;415;15;45;0,19;12,97;26,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
40;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,176;Q2;18;13;41;214;7;36;0,19;16,46;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
41;19900191624;"Utilitas";journal;"17416183, 09538208";0,167;Q2;28;24;63;0;10;63;0,10;0,00;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,160;Q2;14;33;110;818;9;110;0,09;24,79;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
43;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,160;Q2;39;19;57;623;11;56;0,11;32,79;23,81;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,154;Q2;24;17;41;259;2;40;0,03;15,24;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
45;23616;"AI and Society";journal;"09515666, 14355655";0,151;Q2;45;26;75;379;19;75;0,27;14,58;18,52;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
46;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,151;Q2;24;19;59;466;12;52;0,18;24,53;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
47;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,147;Q2;38;28;70;1925;19;70;0,13;68,75;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;16000154724;"South African Journal of Philosophy";journal;"02580136";0,128;Q2;25;25;58;695;7;56;0,06;27,80;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
49;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,126;Q3;20;23;95;314;6;95;0,06;13,65;62,50;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
50;19177;"History of Political Thought";journal;"0143781X";0,124;Q3;27;27;85;0;12;85;0,13;0,00;7,41;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,124;Q3;41;42;118;886;12;115;0,09;21,10;22,22;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
52;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q3;24;43;147;1004;11;135;0,05;23,35;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;5700166780;"Parallax";journal;"13534645, 1460700X";0,112;Q3;31;41;146;975;5;132;0,04;23,78;36,11;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
54;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,110;-;14;13;68;330;5;59;0,11;25,38;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
55;27310;"Studies in Christian ethics";journal;"09539468";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
56;24180;"History of European Ideas";journal;"01916599, 1873541X";0,108;Q3;20;17;44;49;6;41;0,04;2,88;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;5600153136;"European Legacy";journal;"14701316, 10848770";0,105;Q3;10;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
58;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,105;Q3;15;12;39;0;1;39;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
59;5700168926;"Humanomics";journal;"08288666";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
60;145723;"Philosophia Mathematica";journal;"00318019";0,103;Q4;25;0;10;0;2;8;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
61;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;12;23;390;2;22;0,07;32,50;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
62;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,101;Q4;25;20;50;558;7;48;0,14;27,90;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q4)";"Arts and Humanities"
63;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;5;18;131;1;18;0,00;26,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
64;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q4;16;0;29;0;1;28;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
65;27207;"Social Epistemology";journal;"02691728, 14645297";0,101;Q4;40;29;75;721;23;23;0,31;24,86;12,50;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;15;38;347;6;37;0,15;23,13;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;23;66;0;3;66;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
68;28401;"Classical Quarterly";journal;"00098388, 14716844";0,100;Q4;39;68;218;2893;29;218;0,12;42,54;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
69;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;147;599;0;8;0;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
70;5700154184;"Legal Theory";journal;"13523252, 14698048";0,100;Q4;36;18;54;695;9;54;0,16;38,61;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;13;58;524;1;56;0,00;40,31;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
72;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
73;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;12;44;218;2;43;0,00;18,17;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
74;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;18;44;636;2;27;0,03;35,33;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
75;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";;-;25;16;0;162;0;0;0,00;10,13;13,33;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";;-;14;18;62;458;4;51;0,02;25,44;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy";"Arts and Humanities"
77;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;13;51;533;7;16;0,19;41,00;62,50;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
78;25433;"Monist, The";journal;"00269662";;-;35;31;0;687;0;0;0,00;22,16;15,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy";"Arts and Humanities"
79;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";;-;28;14;0;447;0;0;0,00;31,93;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics; Philosophy";"Arts and Humanities"
80;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;56;610;14;55;0,25;25,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
81;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;16;27;557;33;26;1,22;34,81;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
82;22341;"Traditio";journal;"21665508, 03621529";;-;13;10;0;585;0;0;0,00;58,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
