Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156304;"Human Movement";journal;"17323991, 18991955";0,372;Q3;24;59;134;2252;192;134;1,46;38,17;24,64;0;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,370;Q3;45;53;172;2489;292;170;1,50;46,96;50,55;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,317;Q3;33;69;262;1943;316;262;1,14;28,16;38,43;0;8;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,217;Q4;7;29;96;1148;39;96;0,41;39,59;34,57;0;4;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
5;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,190;Q4;9;34;121;1258;58;121;0,51;37,00;43,02;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Computational Mechanics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;28;138;706;31;115;0,24;25,21;64,00;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,186;Q4;9;25;100;754;72;100;0,57;30,16;43,48;0;11;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;10;33;249;18;33;0,65;24,90;5,88;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
9;21100812857;"Series on Biomechanics";journal;"13132458";0,155;Q4;7;50;88;1499;30;88;0,32;29,98;41,60;0;11;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;17088;"Lekar a Technika";journal;"03015491";0,114;Q4;7;9;51;153;13;51;0,14;17,00;24,00;0;1;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,106;Q4;2;8;34;207;4;33;0,13;25,88;75,00;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
12;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";0,103;Q4;9;59;274;3059;129;274;0,39;51,85;57,14;0;20;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biophysics (Q4); Cell Biology (Q4); Microbiology (Q4); Pharmacology (Q4); Physiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;15;73;660;53;71;0,89;44,00;63,41;0;7;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
